﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2010","Samstag","Berufskolleg","Castrop-Rauxel","GRÜN-WEISS","13:00-20:00","D2","14:30","","Albatros D","vs","Adler D","Becker, Mathias","",""
"18.09.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","D1","16:30","","SKC D1","vs","SKC D2","Pellny, Patrick","",""
"18.09.2010","Samstag","Dreifachturnhalle","Selm","SELM","","D3","16:30","","Selm D","vs","Phoenix D1","Weber-Winkels, Jan","",""
"25.09.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ALBATROS","13:00-20:00","D4","15:30","","Albatros D","vs","Selm D","Köhler, Daniel","",""
"25.09.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","D5","15:30","","SKC D1","vs","Adler D","Weber-Winkels, Jan","",""
"02.10.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","D6","14:15","","SKC D2","vs","Adler D","Anus, Sandra","",""
"","","","","","","D10","15:15","","SKC D1","vs","Albatros D","Anus, Sandra","",""
"30.10.2010","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX ERKENSCHWICK","12:00-20:00","D8","15:15","","Phoenix D1","vs","Albatros D","Halberstadt, Otto","",""
"30.10.2010","Samstag","Dreifachturnhalle","Selm","SELM","14:00-18:00","D7","16:45","","Selm D","vs","SKC D1","Becker, Mathias","SKC stellt den Schiedsrichter. Alle haben im Vorfeld zugestimmt!",""
"06.11.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","D9","17:00","","SKC D2","vs","Albatros D","Anus, Sandra","","Achtung: Halle geändert"
"13.11.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","ALBATROS","13:00-20:00","D11","14:15","","Adler D","vs","Albatros D","Schlachzig, Björn","",""
"13.11.2010","Samstag","Dreifachturnhalle","Selm","SELM","14:00-18:00","D12","14:30","","Selm D","vs","SKC D2","Anus, Sandra","SKC D2 nicht angetreten",""
"20.11.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","D13","15:30","","SKC D2","vs","Albatros D","","Freundschaftsspiel",""
"20.11.2010","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX ERKENSCHWICK","12:00-20:00","D15","13:15","","Phoenix D1","vs","SKC D1","Weber-Winkels, Jan","",""
"20.11.2010","Samstag","Dreifachturnhalle","Selm","SELM","14:00-18:00","D14","16:00","","Selm D","vs","Adler D","Becker, Mathias","",""
"27.11.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","D16","17:00","","Adler D","vs","SKC D1","Wassiloff, Philipp","",""
"27.11.2010","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX ERKENSCHWICK","12:00-20:00","D17","16:15","","Phoenix D1","vs","SKC D2","","Freundschaftsspiel",""
"04.12.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ALBATROS","13:00-20:00","D18","17:30","","Albatros D","vs","Phoenix D1","Köhler, Daniel","Veränderte Anwurfzeit",""
"04.12.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","D19","13:30","","Adler D","vs","SKC D2","","Freundschaftsspiel",""
"","","","","","","D20","15:45","","SKC D1","vs","Selm D","Dülfer, Detlef","Spiel von Selm abgesagt",""
"11.12.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","D21","13:30","","Albatros D","vs","SKC D1","Fernow, Patrick","",""
"","","","","","","D22","14:30","","SKC D2","vs","Phoenix D1","","Freundschaftsspiel findet nicht statt",""
"","","","","","","D23","18:00","","Adler D","vs","Selm D","Schittkowski, Julian","Spiel von Selm abgesagt",""
"18.12.2010","Samstag","Berufskolleg Ostvest","Datteln","ALBATROS","13:00-17:30","D24","15:15","","Adler D","vs","Phoenix D1","Becker, Mathias","Spiel von Phoenix abgesagt",""
"22.01.2011","Samstag","Berufskolleg Ostvest","Datteln","SCHWERINER KC","13:00-15:30","D28","14:45","","SKC D1","vs","Adler D","Köhler, Daniel","verlegt auf den 5.02.2011",""
"05.02.2011","Samstag","Berufskolleg Ostvest","Datteln","ALBATROS","13:00-15:30","D28","14:00","","SKC D1","vs","Adler D","Wassiloff, Philipp","",""
"12.02.2011","Samstag","Berufskolleg","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","D32","17:00","","Albatros D","vs","SKC D1","Krüger, Christel","",""
"05.03.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","D36","16:30","","SKC D2","vs","SKC D1","","Freundschaftsspiel",""
"12.03.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","D40","16:00","","Adler D","vs","SKC D2","","Freundschaftsspiel",""
"19.03.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","D41","14:30","","Albatros D","vs","Adler D","Edeler, Lukas","",""
"26.03.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GRÜN-WEISS","13:00-20:00","D43","15:30","","Albatros D","vs","SKC D2","","Freundschaftsspiel",""
"02.04.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","","13:00-20:00","","14:30","","Adler D","vs","SKC D1","","Freundschaftsspiel",""
