﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.09.2005","Samstag","Berufskolleg Ostvest","Datteln","Albatros","12:30-15:30","ER 1","14:35","","Albatros E2","vs","Albatros E3","Frugte, J.","",""
"10.09.2005","Samstag","Berufskolleg Ostvest","Datteln","Schweriner KC","13:00-15:00","ER 2","14:15","","SKC E2","vs","Albatros E2","Köhler, D.","",""
"17.09.2005","Samstag","Berufskolleg Ostvest","Datteln","Schweriner KC","13:00-16:00","ER 4","14:10","","SKC E2","vs","Erkenschwick E2","Köhler, D.","",""
"24.09.2005","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-15:00","ER 5","14:10","","Albatros E3","vs","Erkenschwick E2","Fuchs, F.","",""
"29.10.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","ER 8","16:30","","SKC E2","vs","Albatros E3","Zahlmann, J.","","U14, U16, U19 in den Haag, U21 in ?"
"13.11.2005","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","ER 10","15:20","","Erkenschwick E2","vs","Albatros E2","Krüger"," ",""
"19.11.2005","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-16:30","ER 11","15:15","","Albatros E3","vs","Albatros E2","Schwarze","",""
"11.12.2005","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","ER 16","15:30","","Erkenschwick E2","vs","Albatros E3","Zahlmann"," ",""
"15.01.2006","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","ER 18","14:30","","Erkenschwick E2","vs","SKC E2","Anus","",""
"21.01.2006","Samstag","Berufskolleg Ostvest","Datteln","Albatros","12:30-16:30","ER 19","14:50","","Albatros E2","vs","SKC E2","Frugte, J.","",""
"28.01.2006","Samstag","Berufskolleg Ostvest","Datteln","Grün-Weiß","16:30-17:30","ER13","16:40","","Albatros E3","vs","SKC E2","Zahlmann","",""
"15.02.2006","Mittwoch","Berufskolleg Ostvest","Datteln","Albatros","","ER21","17:15","","Albatros E2","vs","Albatros E3","Frugte, J.","","Halle Alter Garten Henrichenburg"
"25.02.2006","Samstag","Berufskolleg Ostvest","Datteln","Adler","13:00-15:30","ER -23","13:20","","SKC E2","vs","Erkenschwick E2","Zahlmann, J.","",""
"04.03.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","13:00-21:00","ER 14","16:00","","Albatros E2","vs","Erkenschwick E2","Dunker, K.","",""
"11.03.2006","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün - Weiss","13:00-20:00","ER 26","16:30","","Albatros E3","vs","SKC E2","Gebauer, B.","","Länderspiele"
"18.03.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","ER 27","13:15","","Albatros E3","vs","Erkenschwick E2","Haßfeld, I.","","Youth Talent Cup"
"","","","","","","ER 28","14:15","","SKC E2","vs","Albatros E2","Anus, S.","",""
"19.03.2006","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","ER 30","15:00","","Erkenschwick E2","vs","Albatros E2","v.d.Groef, J.","",""
