﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.02.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FM02","09:15","","Pegasus F3","vs","Pegasus F4","Voiswinkel","Spiel endete 5:1; Pegasus F3 ohne Mädchen",""
"","","","","","","RTB-FM01","09:15","","Pegasus F2","vs","Pegasus F1","Kutschera, David","Peg. F1 nicht spielfähig, Freundschaftsspiel; Spielergebnis 1:14",""
"","","","","","","RTB-FM03","10:10","","Bechen F1","vs","Pegasus F6","Kutschera, David","",""
"","","","","","","RTB-FM06","10:10","","Schildgen F1","vs","Pegasus F3","Voiswinkel","",""
"","","","","","","RTB-FM05","11:05","","Pegasus F4","vs","Bechen F1","Neuenhaus, Yanik","Prüfung C-Lizenz (Julius Peekhaus)",""
"","","","","","","RTB-FM04","11:15","","Pegasus F6","vs","Pegasus F2","Voiswinkel","beide Mannschaften nicht spielfähig, Freundschaftsspiel",""
"","","","","","","RTB-FM15","12:00","","Schildgen F1","vs","Pegasus F1","Voiswinkel","",""
"11.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-FM07","11:00","","Schildgen F1","vs","Pegasus F2","Weichold, Marc","Pegasus nur mit Jungs, Spiel endete 4:1",""
"","","","","","","RTB-FM08","11:00","","Pegasus F3","vs","Pegasus F6","Rolofs, Lisa","abgesagt von Pegasus F6",""
"","","","","","","RTB-FM09","11:55","","Pegasus F1","vs","Bechen F1","Kutschera, David","",""
"","","","","","","RTB-FM17","11:55","","Pegasus F4","vs","Schildgen F1","Weichold, Marc","",""
"","","","","","","RTB-FM16","12:50","","Bechen F1","vs","Pegasus F2","Weichold, Marc","",""
"","","","","","","RTB-FM18","12:50","","Pegasus F1","vs","Pegasus F3","Kutschera, David","Peg. F3 nur mit Jungs, außerdem tw. ohne Spielberechtigung für diese Mannschaft. Spiel endete 0:3",""
"","","","","","","RTB-FM13","13:45","","Pegasus F6","vs","Pegasus F4","Hohn, Ellen","Pegasus F6 nur mit Jungs, Spiel endete 1:3",""
"17.03.2018","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FM11","15:00","","Pegasus F1","vs","Pegasus F6","Krnic, Antonio","Absage durch Pegasus",""
"","","","","","","RTB-FM10","15:00","","Pegasus F2","vs","Pegasus F4","Schildgen","Absage durch Pegasus",""
"","","","","","","RTB-FM12","16:00","","Bechen F1","vs","Schildgen F1","Krnic, Antonio","Absage durch Pegasus",""
"","","","","","","RTB-FM19","16:00","","Pegasus F3","vs","Pegasus F2","Schildgen","Absage durch Pegasus",""
"","","","","","","RTB-FM20","17:00","","Pegasus F4","vs","Pegasus F1","Schildgen","Absage durch Pegasus",""
"","","","","","","RTB-FM21","17:00","","Schildgen F1","vs","Pegasus F6","Fritsch, Thorsten","Absage durch Pegasus",""
"","","","","","","RTB-FM14","17:30","","Pegasus F3","vs","Bechen F1","Schildgen","Absage durch Pegasus",""
"","","","","","","","18:00","","","vs","","","Meisterehrung F-Jugend Gruppe C",""
