﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-22:00","DTB-RL03","14:45","","Pegasus 1","vs","Pegasus 2","Freund, Matthias/Peekhaus, Julius","","!! Achtung, HALLENÄNDERUNG !!"
"22.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL06","11:45","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Schneider, Rolf","",""
"23.11.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","DTB-RL13","18:45","","Pegasus 2","vs","SKC 1","Freund, Matthias/Peekhaus, Julius","",""
"01.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL15","16:45","","Pegasus 2","vs","Adler 1","Friedel, Matthias/Peekhaus, Julius","","D08 war versehentlich gelöscht"
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-RL17","19:45","","Albatros 1","vs","Pegasus 2","Fernow, Patrick/Grammel, Maurice","",""
"14.12.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:30-21:30","DTB-RL19","17:30","","SKC 2","vs","Pegasus 2","Fernow, Patrick/Schlachzig, Sandra","",""
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL25","16:00","","Pegasus 2","vs","Pegasus 1","Diekmann, Frank/Kolf, Miriam","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL27","13:00","","Pegasus 2","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL29","13:45","","Pegasus 2","vs","Albatros 1","Freund, Matthias/Peekhaus, Julius","Pegasus S2 ist mit nicht spielberechtigten Spielerinnen angetreten. - Spielergebnis: 16:25",""
"08.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL34","14:30","","Pegasus 2","vs","SKC 2","Friedel, Matthias/Kutschera, David","",""
"15.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-14:45","DTB-RL38","12:45","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-RL40","16:15","","Adler 1","vs","Pegasus 2","Berkel, Georg/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
