﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.11.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","08:00-20:00","WTB-FL01","14:00","1","Grün-Weiß F1","vs","Grün-Weiß F2","Friemel, Lara","",""
"","","","","","","WTB-FL02","14:00","2","SKC F1","vs","SKC F2","Bartholomäus, Felix","",""
"","","","","","","WTB-FL03","15:00","1","SKC F2","vs","Adler F","Bartholomäus, Felix","",""
"","","","","","","WTB-FL04","15:00","2","Grün-Weiß F2","vs","SKC F1","Hornig, Annika","",""
"","","","","","","WTB-FL05","16:00","1","Adler F","vs","Grün-Weiß F1","Bartholomäus, Felix","",""
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","WTB-FL06","15:00","1","Adler F","vs","Grün-Weiß F2","Fuchs, Karen","",""
"","","","","","","WTB-FL07","15:00","2","SKC F1","vs","Grün-Weiß F1","Treffts, Jonathan","",""
"","","","","","","WTB-FL08","16:00","1","SKC F1","vs","Adler F","Maschewski, Jonas","",""
"","","","","","","WTB-FL09","16:00","2","Grün-Weiß F1","vs","SKC F2","Treffts, Jonathan","",""
"","","","","","","WTB-FL10","17:00","1","SKC F2","vs","Grün-Weiß F2","Treffts, Jonathan","",""
"14.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-FL11","14:00","1","Grün-Weiß F2","vs","Grün-Weiß F1","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-FL12","14:00","2","SKC F2","vs","SKC F1","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL13","15:00","1","Adler F","vs","SKC F2","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL14","15:00","2","SKC F1","vs","Grün-Weiß F2","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL15","15:30","2","Grün-Weiß F1","vs","Adler F","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","WTB-FL16","15:00","1","Grün-Weiß F2","vs","Adler F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3 Durch WTB abgesagt"
"","","","","","","WTB-FL17","15:00","2","Grün-Weiß F1","vs","SKC F1","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL18","16:00","1","Adler F","vs","SKC F1","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL19","16:00","2","SKC F2","vs","Grün-Weiß F1","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL20","16:30","2","SKC F2","vs","Grün-Weiß F2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
