﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"31.10.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","F01","11:45","","Schildgen F1","vs","Schildgen F2","Feldhaus, Jan","",""
"","","","","","","F02","11:45","","Pegasus F1","vs","Pegasus F2","Schade, Udo","",""
"","","","","","","F04","13:45","","Voiswinkel F1","vs","Schildgen F1","Neese, Leon","",""
"","","","","","","F06","13:45","","Pegasus F1","vs","Schildgen F2","Schade, Udo","",""
"13.12.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel (Th.)","09:00-21:00","F07","10:00","","Schildgen F1","vs","Pegasus F2","Lenkenhoff, Thomas","","U12/14/16 (ab 14 Uhr)"
"","","","","","","F08","10:00","","Schildgen F2","vs","Voiswinkel F1","Schumacher, Meinolf","",""
"","","","","","","F11","12:15","","Pegasus F2","vs","Schildgen F2","Laufenberg, Frederic","",""
"","","","","","","F12","12:15","","Pegasus F1","vs","Voiswinkel F1","Lenkenhoff, Thomas","",""
"17.01.2010","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","F13","14:00","","Schildgen F1","vs","Pegasus F1","Lenkenhoff, Thomas","",""
"","","","","","","F14","14:00","","Voiswinkel F1","vs","Pegasus F2","Fröhlen, Annika","",""
"","","","","","","F17","14:45","","Pegasus F2","vs","Pegasus F1","Fröhlen, Annika","",""
"","","","","","","F16","15:30","","Schildgen F2","vs","Schildgen F1","Lenkenhoff, Thomas","",""
"07.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","F19","11:00","","Schildgen F1","vs","Voiswinkel F1","Hußmann, Lennart","",""
"","","","","","","F21","11:00","","Schildgen F2","vs","Pegasus F1","Lenkenhoff, Thomas","",""
"","","","","","","F22","14:00","","Pegasus F2","vs","Schildgen F1","Laufenberg, Frederic","",""
"","","","","","","F23","14:00","","Voiswinkel F1","vs","Schildgen F2","Schafföner, Martin","",""
"28.02.2010","Sonntag","Schulzentrum","Odenthal","Voiswinkel (Th.)","09:00-21:00","F26","11:30","","Schildgen F2","vs","Pegasus F2","Lenkenhoff, Thomas","",""
"","","","","","","F27","11:30","","Voiswinkel F1","vs","Pegasus F1","Liepold, Dominik","",""
"","","","","","","F28","13:15","","Pegasus F1","vs","Schildgen F1","Lenkenhoff, Thomas","",""
"","","","","","","F29","13:15","","Pegasus F2","vs","Voiswinkel F1","Lenkenhoff, Thomas","",""
