﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.10.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL08","17:45","","Schildgen 3","vs","SKC 3","Hußmann, Thorben/Büsing, Conny","",""
"03.10.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-18:30","DTB-OL09","11:00","","Adler 2","vs","Voiswinkel 1","Schittkowski, Julian/Weber-Winkels, Jan","","Tag der Deutschen Einheit"
"","","","","","","DTB-OL10","12:45","","Albatros 2","vs","Phoenix 1","Schittkowski, Julian/Burmann, Vincent","",""
"","","","","","","DTB-OL11","16:15","","SKC 4","vs","Pegasus 3","Berkel, Georg/Menzel, Ron","",""
"31.10.2021","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL12","11:30","","Voiswinkel 1","vs","Schildgen 3","Diekmann, Frank/Kolf, Miriam","",""
"07.11.2021","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL13","13:00","","Voiswinkel 1","vs","Albatros 2","Freund, Matthias/Kutschera, David","",""
"14.11.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-OL14","18:30","","Schildgen 3","vs","SKC 4","Müller, Steffen/von Berg, Lennard","","Volkstrauertag (Anpfiff: ab 14:00 Uhr)"
"20.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL16","16:00","","Pegasus 3","vs","Schildgen 3","Schneider, Rolf/Diekmann, Frank","",""
"20.11.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","DTB-OL15","15:45","","Phoenix 1","vs","SKC 4","Weber-Winkels, Jan/Treffts, Jonathan","",""
"21.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","17:00-22:00","DTB-OL17","19:45","","SKC 3","vs","Adler 2","Weber-Winkels, Jan/Berkel, Georg","","Totensonntag (Anpfiff: ab 18:00 Uhr)"
"28.11.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen / SG Pegasus","08:00-20:00","DTB-OL18","13:00","","Pegasus 3","vs","Adler 2","Freund, Matthias/Peekhaus, Julius","",""
"04.12.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","DTB-OL19","13:45","","Phoenix 1","vs","Adler 2","Berkel, Georg/Weber-Winkels, Jan","",""
"05.12.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL20","11:00","","Schildgen 3","vs","Albatros 2","","Spiel verlegt auf den 30.01.2022.",""
"05.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-16:30","DTB-OL21","12:45","","SKC 3","vs","Pegasus 3","Weber-Winkels, Jan/Lipski, Tobias","",""
"","","","","","","DTB-OL22","14:30","","SKC 4","vs","Voiswinkel 1","Weber-Winkels, Jan/Böhne, Janis","",""
"12.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-18:00","DTB-OL23","11:00","","Albatros 2","vs","SKC 3","Fernow, Patrick/Gödde, Tim","",""
"12.12.2021","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL24","12:45","","Voiswinkel 1","vs","Phoenix 1","Kupka, Thomas/Selzer, Dominik ","",""
"18.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-19:00","DTB-OL26","17:00","","SKC 4","vs","Albatros 2","Diekmann, Frank/Treffts, Jonathan","",""
"18.12.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","DTB-OL25","15:00","","Phoenix 1","vs","Pegasus 3","Weber-Winkels, Jan/Berkel, Georg","",""
"19.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-16:30","DTB-OL27","11:00","","Adler 2","vs","Schildgen 3","Schittkowski, Julian/Fuchs, Karen","",""
"19.12.2021","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL28","11:00","","Voiswinkel 1","vs","SKC 3","Diekmann, Frank/Schneider, Rolf","",""
"05.02.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL20","15:00","","Schildgen 3","vs","Albatros 2","Schneider, Rolf/Müller, Steffen","",""
"","","","","","","DTB-OL56","16:45","","Pegasus 3","vs","Phoenix 1","Freund, Matthias/Kutschera, David","",""
"05.02.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:30","DTB-OL30","16:30","","SKC 4","vs","SKC 3","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"05.02.2022","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL39","11:00","","Voiswinkel 1","vs","Adler 2","Hußmann, Thorben/Wieseler, Sebastian","",""
"20.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-17:00","DTB-OL44","14:30","","Albatros 2","vs","Voiswinkel 1","Weber-Winkels, Jan/Böhne, Janis","",""
"26.02.2022","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL37","12:45","","Voiswinkel 1","vs","SKC 4","Hußmann, Thorben/Freund, Matthias","","Karneval"
"26.02.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","DTB-OL46","17:00","","Phoenix 1","vs","SKC 3","","Spiel verlegt auf den 31.03.2022.","Karneval"
"27.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-18:45","DTB-OL29","14:15","","Adler 2","vs","Pegasus 3","Weber-Winkels, Jan/Böhne, Janis","","Karneval"
"","","","","","","DTB-OL38","16:00","","Albatros 2","vs","Schildgen 3","Fernow, Patrick/Treffts, Jonathan","",""
"02.03.2022","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","18:45-20:45","DTB-OL43","19:00","","Adler 2","vs","SKC 3","","Spiel verlegt auf den 23.03.2022.",""
"06.03.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL51","13:45","","Schildgen 3","vs","Pegasus 3","Diekmann, Frank/Lipski, Tobias","",""
"06.03.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-16:00","DTB-OL52","11:15","","Albatros 2","vs","SKC 4","Schlachzig, Sandra/Treffts, Jonathan","",""
"","","","","","","DTB-OL43","13:00","","Adler 2","vs","SKC 3","","Spiel verlegt auf den 02.03.2022.",""
"12.03.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","14:00-16:30","DTB-OL45","15:00","","Phoenix 1","vs","Albatros 2","Schlachzig, Sandra/Demuth, Pascal","",""
"13.03.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL54","10:30","","Schildgen 3","vs","Adler 2","Hußmann, Thorben/Müller, Steffen","",""
"19.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","10:00-22:00","DTB-OL50","11:00","","SKC 4","vs","Schildgen 3","Schlachzig, Sandra/Rzisnik, Jan","",""
"","","","","","","DTB-OL47","16:15","","Albatros 2","vs","Pegasus 3","Schittkowski, Julian/Fuchs, Karen","",""
"","","","","","","DTB-OL36","19:45","","Adler 2","vs","Phoenix 1","","Spiel verlegt auf den 29.04.2022.",""
"20.03.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-13:00","DTB-OL53","11:00","","SKC 3","vs","Voiswinkel 1","Fernow, Patrick/Treffts, Jonathan","",""
"23.03.2022","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","18:45-20:15","DTB-OL43","19:15","","Adler 2","vs","SKC 3","Schlachzig, Sandra/Weber-Winkels, Jan","Spiel verlegt v. 02.03.2022.",""
"26.03.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL41","12:45","","Pegasus 3","vs","SKC 4","","Spiel verlegt auf den 23.04.2022.",""
"27.03.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-OL34","16:00","","SKC 3","vs","Schildgen 3","Berkel, Georg/Menzel, Ron","",""
"27.03.2022","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","DTB-OL31","17:00","","Phoenix 1","vs","Voiswinkel 1","Weber-Winkels, Jan/Böhne, Janis","",""
"31.03.2022","Donnerstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","20:00-22:00","DTB-OL46","20:30","","Phoenix 1","vs","SKC 3","Fernow, Patrick/Rzisnik, Jan","Spiel verlegt v. 26.02.2022.",""
"02.04.2022","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","13:00-19:00","DTB-OL42","16:30","","SKC 4","vs","Phoenix 1","Weber-Winkels, Jan/Treffts, Jonathan","",""
"03.04.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL35","16:15","","Pegasus 3","vs","SKC 3","Kupka, Thomas/Kutschera, David","",""
"","","","","","","DTB-OL48","18:00","","Schildgen 3","vs","Voiswinkel 1","","Spiel verlegt auf den 24.04.2022.",""
"03.04.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:45-14:45","DTB-OL32","10:45","","Adler 2","vs","Albatros 2","Schittkowski, Julian/Fuchs, Karen","",""
"09.04.2022","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","14:30-20:00","DTB-OL33","15:30","","Voiswinkel 1","vs","Pegasus 3","Kupka, Thomas/Schneider, Rolf","",""
"09.04.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","DTB-OL40","15:45","","Phoenix 1","vs","Schildgen 3","Schittkowski, Julian/Fuchs, Karen","",""
"10.04.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:30-22:00","DTB-OL55","10:30","","SKC 3","vs","Albatros 2","Hußmann, Thorben/Müller, Steffen","",""
"","","","","","","DTB-OL49","17:30","","SKC 4","vs","Adler 2","","Spiel verlegt auf den 11.05.2022.",""
"23.04.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL41","14:15","","Pegasus 3","vs","SKC 4","Kupka, Thomas/Peekhaus, Julius","Spiel verlegt v. 26.03.2022.",""
"24.04.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL48","18:00","","Schildgen 3","vs","Voiswinkel 1","Müller, Steffen/Scholl, Jule","Spiel verlegt v. 03.04.2022.",""
"29.04.2022","Freitag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","18:00-20:00","DTB-OL36","18:30","","Adler 2","vs","Phoenix 1","Weber-Winkels, Jan/Böhne, Janis","Spiel verlegt v. 19.03.2022.",""
"11.05.2022","Mittwoch","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","19:30-22:00","DTB-OL49","20:15","","SKC 4","vs","Adler 2","Schlachzig, Sandra/Rzisnik, Jan","Spiel verlegt v. 10.04.2022.",""
