﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EE01","15:25","","Pegasus E4","vs","Pegasus E6","Dickscheid, Emilia","Prüfung C-Lizenz (Thorben Hußmann); Pegasus E6 nicht spielfähig",""
"","","","","","","RTB-EE02","15:25","","Schildgen E4","vs","Schildgen E5","Merkel, Paula","",""
"","","","","","","RTB-EE03","16:45","","Schildgen E5","vs","Quettingen E1","von Berg, Lennard","",""
"","","","","","","RTB-EE04","16:45","","Schildgen E4","vs","Pegasus E6","Voiswinkel","",""
"","","","","","","RTB-EE07","18:05","","Quettingen E1","vs","Pegasus E4","Freund, Thomas","Pegasus E4 nicht spielfähig",""
"10.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EE05","13:30","","Pegasus E4","vs","Schildgen E5","Abrahams, Luisa","Schildgen E5 außer Konkurrenz, Spiel endete 4:1",""
"","","","","","","RTB-EE06","14:10","","Quettingen E1","vs","Schildgen E4","Scholl, Jule","Schildgen E4 außer Konkurrenz, Spiel endete 4:3",""
"","","","","","","RTB-EE08","14:50","","Schildgen E5","vs","Pegasus E6","Lipski, Tobias","Schildgen E5 außer Konkurrenz, Spiel ndete 1:7",""
"","","","","","","RTB-EE09","15:30","","Pegasus E4","vs","Schildgen E4","Hartenbach, Marius","Schildgen E4 außer Konkurrenz, Spiel endete 4:0",""
"","","","","","","RTB-EE10","16:10","","Pegasus E6","vs","Quettingen E1","Nowak, Clemens","",""
