﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","B01","17:15","","Pegasus B1","vs","Pegasus B2","Schafföner, Martin","",""
"","","","","","","B03","18:30","","Schildgen B2","vs","Schildgen B1","Pegasus","",""
"01.10.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","B06","16:15","","Schildgen B2","vs","Pegasus B2","Lenkenhoff, Matthias","",""
"","","","","","","B05","17:30","","Schildgen B1","vs","Wesseling B","Pegasus","",""
"02.10.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B04","09:30","","Quettingen B","vs","Voiswinkel B","Runzheimer, Oliver","!! Verlegungsantrag durch Voiswinkel gestellt !!",""
"08.10.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-16:00","B17","12:15","","Quettingen B","vs","Schildgen B1","Pegasus","",""
"09.10.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","B16","17:15","","Voiswinkel B","vs","Pegasus B1","Büsing, Marianne","",""
"09.10.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:30-18:00","B39","14:45","","Wesseling B","vs","Pegasus B2","Karow, Klaus","",""
"15.10.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","B07","17:15","","Schildgen B1","vs","Pegasus B1","Diekmann, Frank","",""
"","","","","","","B09","18:30","","Pegasus B2","vs","Voiswinkel B","Petruschke, Matthias","Voiswinkel B zurückgezogen",""
"16.10.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-17:30","B29","13:30","","Schildgen B2","vs","Quettingen B","Hußmann, Thorben","",""
"23.10.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:00-14:00","B02","12:30","","Wesseling B","vs","Quettingen B","Büsing, Heinz","Verlegungsantrag Wesseling, nachgehotl am 23.3.2012",""
"03.12.2011","Samstag","Schulzentrum","Odenthal","Blecher","11:00-19:45","B13","15:00","","Pegasus B1","vs","Schildgen B2","Lenkenhoff, Matthias","","8:45: U"
"","","","","","","B15","16:15","","Schildgen B1","vs","Pegasus B2","Draber, Fabian","",""
"04.12.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","B14","11:00","","Wesseling B","vs","Voiswinkel B","Büsing, Marianne","Voiswinkel B zurückgezogen",""
"10.12.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","B10","16:00","","Pegasus B1","vs","Quettingen B","Schafföner, Martin","Spielabsage durch Quettingen",""
"","","","","","","B11","17:15","","Schildgen B2","vs","Wesseling B","Hußmann, Thorben","",""
"11.12.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","B12","15:45","","Voiswinkel B","vs","Schildgen B1","Hußmann, Lennart","Voiswinkel B zurückgezogen","15:30 - 18:00: U14"
"18.12.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","B19","13:00","","Wesseling B","vs","Pegasus B1","Lenkenhoff, Matthias","",""
"15.01.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B31","10:45","","Quettingen B","vs","Pegasus B1","Liepold, Dominik","Quettingen nnicht spielfähig angetreten",""
"15.01.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","B32","13:15","","Wesseling B","vs","Schildgen B2","Kaesbach, Johannes","",""
"22.01.2012","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","B27","15:15","","Pegasus B2","vs","Schildgen B2","Lenkenhoff, Matthias","",""
"29.01.2012","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","B26","14:30","","Wesseling B","vs","Schildgen B1","Draber, Fabian","!! Anpfiff verlegt !!",""
"05.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-14:00","B08","10:45","","Quettingen B","vs","Schildgen B2","Hußmann, Lennart","Spielabsage durch Quettingen",""
"11.02.2012","Samstag","Saaler Mühle","Bergisch Gladbach","TuS Schildgen","11:30-21:00","B22","17:15","","Pegasus B2","vs","Pegasus B1","Schafföner, Martin","",""
"","","","","","","B24","18:00","","Schildgen B1","vs","Schildgen B2","Müller, Steffen","!! Anpfiff vorgezogen !!",""
"12.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B23","10:45","","Quettingen B","vs","Wesseling B","Lipski, Tobias","",""
"25.02.2012","Samstag","Stadionhalle","Bergisch Gladbach","Schildgen","11:30-21:00","B28","17:15","","Pegasus B1","vs","Schildgen B1","Diekmann, Frank","",""
"26.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B20","11:00","","Quettingen B","vs","Pegasus B2","Freund, Matthias","Spielabsage durch Pegasus",""
"10.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","B38","15:00","","Schildgen B1","vs","Quettingen B","Hußmann, Lennart","Spielabsage durch Quettingen",""
"11.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","B18","15:45","","Pegasus B2","vs","Wesseling B","Liepold, Dominik","!! Spielverlegungsantrag durch Wesseling gestellt !!",""
"23.03.2012","Freitag","Schulzentrum","Wesseling","TuS Wesseling","18:30-20:30","B02","19:00","","Wesseling B","vs","Quettingen B","Eberhardt, Henning","",""
"24.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","11:30-21:00","B34","15:45","","Schildgen B2","vs","Pegasus B1","Lenkenhoff, Matthias","Spielabsage durch Schildgen",""
"","","","","","","B36","17:00","","Pegasus B2","vs","Schildgen B1","Draber, Edgar","",""
"21.04.2012","Samstag","IGP-Halle","Bergisch Gladbach","TuS Schildgen","11:30-21:00","B40","17:15","","Pegasus B1","vs","Wesseling B","Petruschke, Matthias","Spielabsage durch Wesseling","genaue Hallenzeiten noch offen"
"","","","","","","B41","18:30","","Pegasus B2","vs","Quettingen B","Petruschke, Matthias","Spielabsage durch Pegasus",""
