﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.09.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL02","12:30","1","Adler 3","vs","Selm 1","Becker, Mathias","",""
"10.09.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B03","13:30","1","Selm B1","vs","Phoenix B1","Fernow, Patrick","",""
"11.09.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL06","14:00","1","Selm 1","vs","Phoenix 1","Berkel, Georg","",""
"17.09.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B05","13:25","1","Selm B1","vs","SKC B1","Grammel, Maurice","",""
"24.09.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B07","13:25","1","Selm B1","vs","Stockum B1","Fuchs, Karen","","IKF Euro-Cup Qualifikation"
"25.09.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL09","14:00","1","Selm 1","vs","SKC 4","Weber-Winkels, Jan","","IKF Euro-Cup Qualifikation"
"","","","","","","GL04","15:50","1","Grün-Weiß H1","vs","Selm H1","","Schiedsrichter: SKC",""
"","","","","","","GL10","16:20","1","SKC H1","vs","Selm H1","","Schiedsrichter: GW",""
"","","","","","","GL01","18:00","1","Adler H1","vs","Selm H1","","Spieltag von Adler abgesagt",""
"","","","","","","GL07","18:00","1","Selm H1","vs","Uni D-E H1","","",""
"29.10.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B09","13:40","1","Selm B1","vs","Albatros B1","Effenberger, Wolfgang","","IKF Europameisterschaft 2016"
"30.10.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL11","14:00","1","Selm 1","vs","SKC 5","Anus, Sandra","","IKF Europameisterschaft 2016"
"05.11.2016","Samstag","Ballspielhalle","Werne","SV Stockum","14:00-15:30","B11","14:15","1","Stockum B1","vs","Selm B1","","",""
"06.11.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL13","14:00","1","Selm 1","vs","Grün-Weiß 1","","Spiel von Grün-Weiß abgesagt.",""
"19.11.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B14","16:50","1","Phoenix B1","vs","Selm B1","Effenberger, Wolfgang","",""
"27.11.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","DP22","17:00","","Pegasus 1","vs","Selm 1","","Spiel von Selm abgesagt.","DTB Pokal 1/8"
"03.12.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","B15","16:55","1","Albatros B1","vs","Selm B1","","Spiel von Selm abgesagt ",""
"04.12.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL17","16:45","1","Grün-Weiß 1","vs","Selm 1","Fuchs, Karen","",""
"11.12.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL21","15:10","1","Selm 1","vs","SKC 5","","Spiel wird verlegt, kein Schiedsrichter",""
"15.01.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","GL12","10:30","1","Adler H1","vs","Selm H1","","Absage von Adler",""
"","","","","","","GL15","11:45","1","SKC H1","vs","Selm H1","","Schiedsrichter Grün-Weiß",""
"","","","","","","GL19","13:00","1","Grün-Weiß H1","vs","Selm H1","","Schiedsrichter SKC",""
"","","","","","","GL18","13:30","1","Selm H1","vs","Uni D-E H1","","",""
"22.01.2017","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL24","17:00","1","Phoenix 1","vs","Selm 1","Becker, Mathias","",""
"05.02.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL26","14:00","1","Selm 1","vs","Adler 3","Effenberger, Wolfgang","",""
"11.02.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","F63","13:30","3","Selm F1","vs","Adler F1","Thon, Herbert","",""
"","","","","","","F69","14:10","3","Selm F1","vs","SKC F5","Hornig, Annika","",""
"","","","","","","F75","14:50","3","Phoenix F2","vs","Selm F1","Burmann, Vincent","",""
"","","","","","","F81","15:30","3","Selm F1","vs","Grün-Weiß F2","","Spieltag von GW F2 abgesagt",""
"","","","","","","F85","16:10","1","SKC F3","vs","Selm F1","Hornig, Annika","",""
"19.02.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL30","15:55","1","Selm 1","vs","SKC 4","Berkel, Georg","",""
"04.03.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B24","18:00","1","Phoenix B1","vs","Selm B1","","Spiel von Selm abgesagt",""
"05.03.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:30-21:00","VL31","18:00","1","Adler 3","vs","Selm 1","Fuchs, Karen","In Begleitung - Patrick Fernow",""
"12.03.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL36","17:30","1","Selm 1","vs","Phoenix 1","Weber-Winkels, Jan","",""
"18.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","B27","16:55","1","Albatros B1","vs","Selm B1","","","DTB Pokal 1/2"
"25.03.2017","Samstag","Ballspielhalle","Werne","SV Stockum","14:00-15:30","B30","14:30","1","Stockum B1","vs","Selm B1","","",""
"26.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL38","11:30","1","SKC 5","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","GL23","16:45","1","Selm H1","vs","Adler H1","","Schiedsrichter SKC
Adler außerhalb der Konkurenz",""
"","","","","","","GL25","17:15","1","Uni D-E H1","vs","Selm H1","","Schiedsrichter Adler",""
"","","","","","","GL29","18:45","1","Selm H1","vs","SKC H1","","Schiedsrichter Adler",""
"","","","","","","GL27","22:00","1","Selm H1","vs","Grün-Weiß H1","","",""
"01.04.2017","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","14:00-20:00","F93","14:30","3","Adler F1","vs","Selm F1","Heinzel, Ina","",""
"","","","","","","F99","15:10","3","SKC F5","vs","Selm F1","Schüller, Lisa","",""
"","","","","","","F105","15:50","3","Selm F1","vs","Phoenix F2","Burmann, Vincent","",""
"","","","","","","F111","16:30","3","Grün-Weiß F2","vs","Selm F1","Heinzel, Ina","",""
"","","","","","","F115","17:10","1","Selm F1","vs","SKC F3","Schüller, Lisa","",""
"06.04.2017","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","19:30-22:00","VL21","20:00","","Selm 1","vs","SKC 5","Weber-Winkels, Jan","verlegt v. 11.12.2017",""
"07.05.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","09:00-20:00","VL44","11:30","1","SKC 4","vs","Selm 1","Weber-Winkels, Jan","","KORFBALL LIGA NW"
"13.05.2017","Samstag","Dreifachturnhalle","Selm","Selm","17:00-20:00","OL-AS-01","18:00","","Selm 1","vs","Schildgen 3","Effenberger, Wolfgang","Oberliga Nord-West // Aufstiegsspiel 1","KORFBALL LIGA NW"
"20.05.2017","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","08:00-22:00","WP01","15:00","","Schildgen H1","vs","Selm H1","Schneider, Rolf","Westpokal 2017","DJC, Hobby- und Pokalfinale 2017"
"27.05.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","17:00-20:00","OL-AS-02","18:00","","Schildgen 3","vs","Selm 1","Hußmann, Thorben","Oberliga Nord-West // Aufstiegsspiel 2","KORFBALL LIGA NW"
