﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-D28","10:00","","Pegasus D1","vs","Voiswinkel D1","Schildgen","durch RTB abgesagt","Spieltag durch RTB abgesagt"
"","","","","","","RTB-D30","11:00","","Schildgen D3","vs","Schildgen D2","Weinandy, Maura","durch RTB abgesagt",""
"","","","","","","RTB-VL41","12:30","","Pegasus S4","vs","Schildgen S4","Lenkenhoff, Matthias","durch RTB abgesagt",""
"15.03.2020","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","08:00-22:00","WTB-FH01","13:25","","Selm H1","vs","Bielefeld","Grün-Weiß","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-H07","13:50","","Grün-Weiß H1","vs","SKC H1","Adler","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H08","14:15","","Adler H1","vs","Selm H1","SKC","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FH02","14:40","","Grün-Weiß H1","vs","Bielefeld","Selm","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H09","15:05","","Adler H1","vs","SKC H1","Grün-Weiß","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H10","15:30","","Grün-Weiß H1","vs","Selm H1","Adler","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FH03","15:55","","Adler H1","vs","Bielefeld","SKC","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H11","16:20","","SKC H1","vs","Selm H1","Grün-Weiß","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H12","16:45","","Adler H1","vs","Grün-Weiß H1","Selm","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FH04","17:10","","SKC H1","vs","Bielefeld","Adler","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-VL60","18:00","","Adler/Grün-Weiß 1","vs","SKC 4","Weber-Winkels, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"15.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-14:45","DTB-RL37","11:00","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Burmann, Vincent","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-RL38","12:45","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
