﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.10.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","BE21","13:15","1","Pegasus BE1","vs","Schildgen BE3","Voiswinkel","","Hallenhandy:  0157 - 37364685"
"","","","","","","BE22","13:15","2","Pegasus BE2","vs","Schildgen BE1","Teitscheid, Nina","",""
"","","","","","","BE23","14:00","1","Quettingen BE1","vs","Voiswinkel BE2","Freund, Thomas","",""
"","","","","","","BE24","14:00","2","Voiswinkel BE1","vs","Schildgen BE2","Spaniol, Pascal","",""
"","","","","","","BE25","14:45","1","Pegasus BE3","vs","Wesseling BE1","Freund, Thomas","Wesseling nicht spielfähig, Spiel endete 14:2",""
"","","","","","","BE26","14:45","2","Voiswinkel BE2","vs","Pegasus BE1","Schildgen","",""
"","","","","","","BE27","15:30","1","Schildgen BE1","vs","Schildgen BE3","Spaniol, Pascal","",""
"","","","","","","BE30","15:30","2","Schildgen BE2","vs","Quettingen BE1","Schmitz, Niclas","",""
"","","","","","","BE28","16:15","1","Wesseling BE1","vs","Pegasus BE2","Freund, Thomas","Wesseling nicht spielfähig, Spiel endete 5:11",""
"","","","","","","BE29","16:15","2","Pegasus BE3","vs","Voiswinkel BE1","Schildgen","",""
"","","","","","","S20","17:30","","Schildgen 3","vs","Pegasus 4","Lenkenhoff, Matthias","",""
"24.10.2015","Samstag","Berufskolleg","Castrop-Rauxel","Adler","12:00-20:00","D07","14:00","","Adler D1","vs","Albatros D1","Voß, Julius","",""
"24.10.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D08","14:00","","Phoenix D1","vs","SKC D2","Siewert, Jan Luca","",""
"","","","","","","C05","15:05","","Phoenix C1","vs","SKC C1","Siewert, Jan Luca","",""
"","","","","","","B06","16:20","","Phoenix B1","vs","SKC B1","Siewert, Jan Luca","",""
"24.10.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","E01","13:30","","Phoenix E2","vs","Adler E1","","Spieltag von Adler abgesagt",""
"","","","","","","E02","14:15","","SKC E1","vs","Phoenix E1","Voß, Sebastian","",""
"","","","","","","E03","15:00","","Phoenix E2","vs","Grün-Weiß E1","Voß, Sebastian","",""
"","","","","","","E04","15:45","","Phoenix E1","vs","Adler E1","","Spieltag von Adler abgesagt",""
"","","","","","","E05","16:30","","SKC E1","vs","Grün-Weiß E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E06","17:15","","Phoenix E2","vs","Phoenix E1","Zahlmann, Hans-Joachim","",""
"","","","","","","B05","18:10","","Selm B1","vs","Albatros B1","Becker, Mathias","",""
"24.10.2015","Samstag","Lindert","Werne","SV Stockum","12:00-14:30","C06","12:45","","Stockum C1","vs","Albatros C1","","",""
