﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DTB-RL31","19:15","","Schildgen 2","vs","Pegasus 1","Diekmann, Frank/ Liepold, Dominik","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","DTB-RL32","13:00","","Albatros 1","vs","Pegasus 2","Anus, Sandra/Schlachzig, Björn","",""
"","","","","","","DTB-RL33","14:45","","SKC 1","vs","Adler 1","Berkel, Georg/Rzisnik, Jan","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL34","12:00","","Pegasus 1","vs","Albatros 1","Freund, Matthias/ Schneider, Rolf","",""
"","","","","","","DTB-RL35","15:15","","Pegasus 2","vs","Adler 1","Schittkowski, Julian/Peekhaus, Julius","",""
"","","","","","","DTB-RL36","17:00","","Schildgen 1","vs","SKC 1","Hußmann, Thorben/ Müller, Steffen","",""
"11.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL37","14:45","","Schildgen 1","vs","Adler 1","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-RL38","16:30","","Schildgen 2","vs","Pegasus 2","Fernow, Patrick/Hornig, Annika","",""
"17.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-RL39","19:00","","Schildgen 2","vs","SKC 1","Diekmann, Frank/ Kolf, Miriam","",""
"18.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-16:30","DTB-RL40","11:30","","Albatros 1","vs","Schildgen 1","Kolf, Miriam/Grammel, Maurice","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","DTB-RL41","14:15","","Albatros 1","vs","SKC 1","Weber-Winkels, Jan/Fernow, Patrick","",""
"","","","","","","DTB-RL42","15:45","","Adler 1","vs","Pegasus 1","Berkel, Georg/Weber-Winkels, Jan","",""
