﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.04.2006","Samstag","Korfballplatz","Selm","Selm","","C1","13:15","3","SKC C1","vs","SKC C2","Köhler, D.","",""
"","","","","","","C2","13:15","4","Adler C","vs","Albatros C","Dülfer","",""
"","","","","","","C3","14:55","3","SKC C2","vs","Beiertheim C","Köhler, D.","",""
"","","","","","","C4","14:55","4","Albatros C","vs","Erkenschwick C","Anus,S.","",""
"13.05.2006","Samstag","Wüstenknapp","Lünen","Lünen","","C5","13:15","1","Beiertheim C","vs","SKC C1","Anus, S.","",""
"","","","","","","C6","13:15","2","Erkenschwick C","vs","Adler C","Halberstadt, O.","",""
"","","","","","","C7","13:15","3","Albatros C","vs","SKC C2","Rehrmann, G.","",""
"","","","","","","C8","13:55","3","Adler C","vs","Beiertheim C","Thon, H.","",""
"","","","","","","C9","14:45","1","Erkenschwick C","vs","SKC C1","Anus, S.","",""
"","","","","","","C10","14:45","4","SKC C2","vs","Adler C","Thon, H.","",""
"","","","","","","C11","16:15","1","Beiertheim C","vs","Albatros C","Halberstadt, O.","",""
"","","","","","","C12","16:15","2","SKC C1","vs","Adler C","Köhler, D.","",""
"","","","","","","C14","16:15","3","SKC C2","vs","Erkenschwick C","Dülfer, D.","",""
"","","","","","","C13","17:15","1","Beiertheim C","vs","Erkenschwick C","Goepfert, M.","",""
"","","","","","","C15","17:15","2","Albatros C","vs","SKC C1","Dülfer, D.","",""
"21.05.2006","Sonntag","Sportplatz Pöppinghausen","Castrop-Rauxel","SKC","","CE1","14:00","2","Albatros C","vs","SKC C1","Anus, S.","",""
