﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.04.2008","Samstag","Korfballplatz","Selm","Selm","","D01","13:00","2","SKC D1","vs","SKC D2","v.d.Groef, J.","",""
"","","","","","","D02","13:00","3","Adler D","vs","Grün-Weiß D","Fuchs, F.","",""
"","","","","","","D03","13:30","2","Albatros D1","vs","Albatros D2","Rehrmann, G.","",""
"","","","","","","D04","13:30","3","Phoenix D1","vs","Phoenix D2","Thon, H.","",""
"","","","","","","D05","14:00","2","Selm D","vs","SKC D1","v.d.Groef, J.","",""
"","","","","","","D06","14:00","3","Adler D","vs","SKC D2","Wasiloff, Ph./Halberstadt, O.","C-Prüfung",""
"","","","","","","D07","14:30","2","Grün-Weiß D","vs","Albatros D1","Fuchs, F.","",""
"","","","","","","D08","14:30","3","Albatros D2","vs","Phoenix D1","Rehrmann, G.","",""
"","","","","","","D09","15:00","2","Phoenix D2","vs","Selm D","Wasiloff, Ph./Halberstadt, O.","C-Prüfung",""
"","","","","","","D10","15:00","3","SKC D1","vs","Adler D","Thon, H.","",""
"","","","","","","D11","15:30","2","Grün-Weiß D","vs","SKC D2","v.d.Groef, J.","",""
"","","","","","","D12","15:30","3","Albatros D1","vs","Phoenix D1","Fuchs, F.","",""
"","","","","","","D13","16:00","2","Albatros D2","vs","Phoenix D2","Rehrmann, G.","",""
"","","","","","","D14","16:00","3","Adler D","vs","Selm D","Wasiloff, Ph./Halberstadt, O.","C-Prüfung",""
"","","","","","","D15","16:30","2","Phoenix D1","vs","SKC D1","Thon, H.","",""
"","","","","","","D16","16:30","3","SKC D2","vs","Albatros D1","v.d.Groef, J.","",""
"","","","","","","D17","17:00","2","Selm D","vs","Albatros D2","Fuchs, F.","",""
"","","","","","","D18","17:00","3","Phoenix D2","vs","Grün-Weiß D","Rehrmann, G.","",""
"17.05.2008","Samstag","Korfballplatz","Selm","Selm","","D19","13:00","2","Phoenix D2","vs","Albatros D1","Rehrmann, G.","",""
"","","","","","","D20","13:00","3","Phoenix D1","vs","Adler D","Halberstadt, O.","",""
"","","","","","","D21","13:30","2","SKC D1","vs","Albatros D2","Köhler, D.","",""
"","","","","","","D22","13:30","3","Grün-Weiß D","vs","Selm D","Rehrmann, G.","",""
"","","","","","","D23","14:00","2","SKC D2","vs","Phoenix D2","Wasiloff, Ph./Halberstadt, O.","",""
"","","","","","","D24","14:00","3","Albatros D1","vs","Adler D","Köhler, D.","",""
"","","","","","","D25","14:30","2","Phoenix D1","vs","Selm D","Halberstadt, O.","",""
"","","","","","","D26","14:30","3","Grün-Weiß D","vs","Albatros D2","Rehrmann, G.","",""
"","","","","","","D27","15:00","2","Albatros D1","vs","SKC D1","Köhler, D.","",""
"","","","","","","D28","15:00","3","Adler D","vs","Phoenix D2","Dülfer, R.","",""
"","","","","","","D29","15:30","2","Grün-Weiß D","vs","Phoenix D1","Rehrmann, G.","",""
"","","","","","","D30","15:30","3","Albatros D2","vs","SKC D2","Goepfert, M.","",""
"","","","","","","D31","16:30","2","Selm D","vs","Albatros D1","Anus, S.","",""
"","","","","","","D32","16:30","3","Phoenix D2","vs","SKC D1","Goepfert, M.","",""
"","","","","","","D33","17:00","2","Phoenix D1","vs","SKC D2","Wasiloff, Ph./Halberstadt, O.","",""
"","","","","","","D34","17:00","3","Albatros D2","vs","Adler D","Rehrmann, G.","",""
"","","","","","","D35","17:30","2","SKC D1","vs","Grün-Weiß D","Goepfert, M.","",""
"","","","","","","D36","18:00","2","SKC D2","vs","Selm D","Dülfer, D.","",""
