﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:30-20:00","E05","14:20","","Pegasus E1","vs","Schildgen E2","Büsing, Cornelia","","0157-37364685"
"","","","","","","E16","15:30","","Schildgen E1","vs","Quettingen E1","Schmitz, Niclas","",""
"","","","","","","C05","16:40","","Pegasus C1","vs","Schildgen C2","Weichold, Marc","",""
"","","","","","","C08","17:40","","Schildgen C1","vs","Voiswinkel C1","Hußmann, Lennart","",""
"","","","","","","A01","18:50","","Schildgen A1","vs","Pegasus A1","Liepold, Dominik","",""
"15.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E13","13:30","","Adler E1","vs","Albatros E1","Voß, Sebastian","",""
"","","","","","","E14","14:35","","SKC E2","vs","Grün-Weiß E1","Thon, Herbert","",""
"","","","","","","E15","15:40","","SKC E1","vs","Selm E1","Burmann, Vincent","",""
"","","","","","","D09","16:45","","Albatros D1","vs","SKC D2","Hornig, Annika","",""
"","","","","","","D10","17:50","","SKC D1","vs","Adler D1","Hornig, Annika","",""
"","","","","","","B04","18:55","","SKC B2","vs","SKC B1","Menzel, Ron","",""
