﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.09.2008","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RVL2","18:30","","Blecher","vs","Pegasus 3","Rodenbach, Fabian","","Parken: Wanderparkplatz Bergisch Gladbacher Straße"
"21.09.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RVL1","19:00","","Schildgen 3","vs","Schildgen 4","Schade, Udo","",""
"21.09.2008","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RVL3","12:00","","Quettingen","vs","Ensen/Wesseling","Karow, Klaus","",""
"19.10.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RVL34","14:00","","Pegasus 3","vs","Ensen/Wesseling","Friedel, Matthias","","Ab 17 Uhr RTB-Auswahltraining"
"","","","","","","RVL36","15:30","","Schildgen 4","vs","Wesseling 2","Schade, Udo","",""
"19.10.2008","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RVL14","14:30","","Blecher","vs","Quettingen","Schade, Udo","Schiedsrichter Klaus Karow nicht erschienen","Parkplatz Bergisch Gladbacher Straße"
"26.10.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RVL5","15:00","","Pegasus 3","vs","Quettingen","Büsing, Marianne","",""
"26.10.2008","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","RVL6","11:00","","Wesseling 2","vs","Blecher","Kupka, Thomas","",""
"","","","","","","RVL4","12:30","","Ensen/Wesseling","vs","Schildgen 3","Draber, Fabian","",""
"09.11.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RVL18","14:00","","Schildgen 4","vs","Blecher","Hantke, Christian","","KOED-Cup-Spiele 2. Runde"
"","","","","","","RVL10","15:30","","Schildgen 3","vs","Pegasus 3","Schmidt, Bernd","",""
"22.11.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RVL11","19:45","","Schildgen 4","vs","Ensen/Wesseling","Meid, Fabian","",""
"22.11.2008","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RVL16","18:30","","Quettingen","vs","Schildgen 3","Janssen, Alexandra","",""
"23.11.2008","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","18:00-22:00","RVL38","20:00","","Wesseling 2","vs","Pegasus 3","Rodenbach, Fabian","Spiel von TWesseling endgültig abgesagt (Spielverlegung von Pegasus beantragt) Entscheidung offen.",""
"30.11.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RVL9","13:30","","Schildgen 4","vs","Quettingen","Schade, Udo","",""
"","","","","","","","18:30","","Schildgen 3","vs","Wesseling 2","Schumacher, Meinolf","Spielverlegung von Wesseling beantragt; neuer Termin 13.12.08",""
"30.11.2008","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","RVL8","12:00","","Blecher","vs","Ensen/Wesseling","Kloes, Fabian","","Parkplatz Bergisch Gladbacher Straße"
"07.12.2008","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RVL12","09:30","","Quettingen","vs","Wesseling 2","Karow, Klaus","",""
"13.12.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RVL28","18:30","","Schildgen 3","vs","Wesseling 2","Hantke, Christian","Spiel von Wesseling endgültig abgesagt (Verlegt vom 30.11.)",""
"14.12.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RVL20","16:30","","Pegasus 3","vs","Schildgen 4","Eberhardt, Henning","",""
"14.12.2008","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","RVL19","14:30","","Blecher","vs","Schildgen 3","Schumacher, Meinolf","","Parkplatz Bergisch Gladbacher Straße"
"14.12.2008","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","RVL21","14:00","","Wesseling 2","vs","Ensen/Wesseling","Rodenbach, Fabian","",""
"10.01.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RVL22","17:15","","Schildgen 4","vs","Schildgen 3","Kaesbach, Johannes","Anwurfzeit vorverlegt. verlegt v. 11.1. wg. Koed-Cup",""
"11.01.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RVL23","16:30","","Pegasus 3","vs","Blecher","Rodenbach, Fabian","","1/8 Koed - 4 Spiele fix!"
"","","","","","","","18:00","","Schildgen 4","vs","Schildgen 3","Kaesbach, Johannes","Spiel wird verlegt auf den 10.1.09, 18:30",""
"11.01.2009","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","RVL24","11:00","","Ensen/Wesseling","vs","Quettingen","Schmidt, Bernd","Schiedsrichter Karow nicht erschienen",""
"17.01.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RVL26","17:30","","Quettingen","vs","Pegasus 3","Büsing, Marianne","",""
"18.01.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RVL27","13:30","","Blecher","vs","Wesseling 2","Friedel, Matthias","","Parkplatz Bergisch Gladbacher Straße"
"08.02.2009","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","RVL7","12:30","","Wesseling 2","vs","Schildgen 3","Schneider, Rolf","Spiel von Wesseling endgültig abgesagt",""
"14.02.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RVL30","17:15","","Quettingen","vs","Schildgen 4","Diekmann, Frank","",""
"15.02.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RVL25","18:30","","Schildgen 3","vs","Ensen/Wesseling","Schade, Udo","",""
"28.02.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RVL35","16:00","","Quettingen","vs","Blecher","Friedel, Matthias","",""
"08.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RVL31","16:30","","Pegasus 3","vs","Schildgen 3","Diekmann, Frank","",""
"08.03.2009","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","RVL32","11:00","","Ensen/Wesseling","vs","Schildgen 4","Hantke, Christian","",""
"","","","","","","RVL33","12:30","","Wesseling 2","vs","Quettingen","Büsing, Marianne","",""
"14.03.2009","Samstag","Stresemannstr.","Köln","Ensen","18:00-22:00","RVL29","19:45","","Ensen/Wesseling","vs","Blecher","Büsing, Marianne","Schiedsrichter Neu eingetragen",""
"15.03.2009","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","RVL13","11:15","","Ensen/Wesseling","vs","Pegasus 3","Rodenbach, Fabian","",""
"","","","","","","RVL15","15:30","","Wesseling 2","vs","Schildgen 4","Hantke, Christian","",""
"22.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RVL37","16:30","","Schildgen 3","vs","Quettingen","Draber, Fabian","SR geändert",""
"","","","","","","RVL17","18:00","","Pegasus 3","vs","Wesseling 2","Kupka, Thomas","",""
"22.03.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","RVL39","14:00","","Blecher","vs","Schildgen 4","Kloes, Fabian","","Parkplatz Bergisch Gladbacher Straße"
"29.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RVL40","17:00","","Schildgen 3","vs","Blecher","Diekmann, Frank","",""
"","","","","","","RVL41","18:30","","Schildgen 4","vs","Pegasus 3","Diekmann, Frank","Spiel von Pegasus abgésagt ",""
"29.03.2009","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","RVL42","12:30","","Ensen/Wesseling","vs","Wesseling 2","Kupka, Thomas","Anwurfzeit um 30 Min vorverlegt",""
