﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.03.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","E05","14:00","","Schildgen E2","vs","Voiswinkel E1","Scholl, Jule","Nachholspiel vom 18.2.2017; TVV außer Konkurrenz; Spiel endete 0:9",""
"","","","","","","C09","15:00","","Schildgen C1","vs","Pegasus C1","Lenkenhoff, Matthias","",""
"","","","","","","S28","16:00","","Pegasus S4","vs","Schildgen S3","Lenkenhoff, Matthias","",""
"25.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-22:00","D40","13:30","1","Adler D1","vs","Phoenix D1","Isbruch, Anna","Prüfung C-Lizenz",""
"","","","","","","D41","14:35","1","Albatros D1","vs","SKC D1","Isbruch, Anna","In Begleitung - Jan Weber-Winkels",""
"","","","","","","D42","15:40","1","Grün-Weiß D1","vs","SKC D2","Treffts, Jonathan","",""
"","","","","","","C27","16:45","1","SKC C2","vs","Phoenix C1","Treffts, Jonathan","",""
"","","","","","","C28","18:00","1","Adler C1","vs","SKC C1","","Spiel von Adler abgesagt",""
"","","","","","","VL37","19:30","1","Adler 3","vs","Phoenix 1","","Spiel von Phoenix abgesagt",""
"25.03.2017","Samstag","Ballspielhalle","Werne","SV Stockum","14:00-15:30","B13","14:30","","Stockum B1","vs","Albatros B1","Voß, Julius","Nachholspiel vom 19.11.2016",""
"","","","","","","B30","14:30","1","Stockum B1","vs","Selm B1","","",""
