﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2013","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL03","14:00","","Selm 1","vs","Phoenix 1","Weber-Winkels, Jan","",""
"","","","","","","VL04","15:30","","Selm 2","vs","Grün-Weiß 3","Effenberger, Wolfgang","",""
"21.09.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","F01","12:30","","Selm F1","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","E01","13:25","","Selm E1","vs","Albatros E1","Zahlmann, Hans-Joachim","",""
"","","","","","","D01","14:30","","Selm D1","vs","Albatros D2","","Spiel von Albatros abgesagt",""
"","","","","","","C01","15:35","","Selm C1","vs","Albatros C1","Weber-Winkels, Jan","",""
"","","","","","","A01","16:50","","Selm A1","vs","Albatros A1","Weber-Winkels, Jan","",""
"","","","","","","VL05","18:05","","Selm 2","vs","Selm 1","Weber-Winkels, Jan","",""
"28.09.2013","Samstag","Ernst-Barlach-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D03","15:30","","Albatros D1","vs","Selm D1","Hornig, Annika","",""
"28.09.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","F06","14:25","","SKC F1","vs","Selm F1","","Spiel von Selm abgesagt",""
"","","","","","","E05","15:20","","SKC E1","vs","Selm E1","Siewert, Jan Luca","",""
"","","","","","","A05","17:40","","SKC A2","vs","Selm A1","Weber-Winkels, Jan","",""
"28.09.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","C06","16:40","","Phoenix C1","vs","Selm C1","Otremba, Fabian","",""
"29.09.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL10","11:30","","Albatros 4","vs","Selm 1","Becker, Mathias","",""
"29.09.2013","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL12","15:30","","Phoenix 1","vs","Selm 2","Menzel, Ron","",""
"06.10.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","DP06","10:00","","Albatros 4","vs","Selm 2","Schlachzig, Björn","",""
"06.10.2013","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","DP12","14:00","","Selm 1","vs","SKC 1","Weber-Winkels, Jan","",""
"12.10.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","F08","13:30","","SKC F2","vs","Selm F1","Krüger, Christel","",""
"","","","","","","E08","15:15","","SKC E2","vs","Selm E1","Krüger, Christel","",""
"","","","","","","C07","16:15","","SKC C3","vs","Selm C1","Siewert, Jan Luca","",""
"","","","","","","A07","19:15","","Adler A2","vs","Selm A1","Effenberger, Wolfgang","",""
"12.10.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","15:00-18:00","D08","15:30","","Stockum D1","vs","Selm D1","Zahlmann, Hans-Joachim","",""
"13.10.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","GL02","10:40","","Grün-Weiß H","vs","Selm H","","",""
"","","","","","","GL05","12:40","","SKC H","vs","Selm H","","",""
"","","","","","","GL07","14:00","","Adler H","vs","Selm H","","",""
"","","","","","","GL09","15:20","","Albatros H","vs","Selm H","","",""
"13.10.2013","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL16","15:30","","Selm 2","vs","Adler 3","Effenberger, Wolfgang","",""
"03.11.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL18","11:00","","SKC 4","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","VL19","12:30","","SKC 3","vs","Selm 2","Berkel, Georg","",""
"10.11.2013","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","GL01","10:00","","Grün-Weiß H","vs","Selm H","","Schiedsrichter Adler",""
"","","","","","","GL03","11:20","","SKC H","vs","Selm H","","Schiedsrichter Albatros",""
"","","","","","","GL06","13:20","","Selm H","vs","Adler H","","Schiedsrichter GW",""
"","","","","","","GL08","14:40","","Selm H","vs","Albatros H","","Schiedsrichter Adler",""
"16.11.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","F10","13:45","","Adler F1","vs","Selm F1","Voß, Sebastian","",""
"","","","","","","E10","14:45","","Adler E1","vs","Selm E1","Voß, Sebastian","",""
"16.11.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","D09","17:40","","SKC D1","vs","Selm D1","Voß, Sebastian","",""
"17.11.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:00-20:00","VL22","14:30","","Albatros 3","vs","Selm 2","Schlachzig, Björn","",""
"","","","","","","VL23","16:00","","Adler 3","vs","Selm 1","Berkel, Georg","",""
"23.11.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","F13","12:30","","Selm F1","vs","Grün-Weiß F1","Thon, Herbert","",""
"","","","","","","E13","13:25","","Selm E1","vs","Phoenix E1","Thon, Herbert","",""
"","","","","","","D12","14:30","","Selm D1","vs","Phoenix D1","Siewert, Jan Luca","",""
"","","","","","","C13","15:35","","Selm C1","vs","SKC C1","Siewert, Jan Luca","",""
"","","","","","","A10","16:50","","Selm A1","vs","Grün-Weiß A1","","Spiel von Selm abgesagt ",""
"","","","","","","VL25","16:50","","Selm 1","vs","Grün-Weiß 3","Schlachzig, Björn","",""
"","","","","","","VL26","19:35","","Selm 2","vs","SKC 4","","Spiel verlegt",""
"30.11.2013","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-20:00","F17","14:00","","Grün-Weiß F1","vs","Selm F1","","Spiel von Selm abgesagt ",""
"","","","","","","E18","15:30","","Albatros E1","vs","Selm E1","","Spiel von Selm abgesagt",""
"01.12.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-15:00","VL30","10:00","","SKC 3","vs","Selm 1","Weber-Winkels, Jan","",""
"07.12.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","C17","15:30","","Adler C1","vs","Selm C1","","Spiel von Selm abgesagt",""
"07.12.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F19","13:30","","Albatros F1","vs","Selm F1","","Spiel von Selm abgesagt",""
"07.12.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","E21","14:30","","Phoenix E1","vs","Selm E1","","Spiel von Selm abgesagt",""
"08.12.2013","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","09:00-12:00","DP20","10:00","","Wesseling 1","vs","Selm 2","Schneider, Rolf","",""
"14.12.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","F22","12:30","","Selm F1","vs","SKC F1","Weber-Winkels, Jan","",""
"","","","","","","E22","13:25","","Selm E1","vs","SKC E1","Weber-Winkels, Jan","",""
"15.12.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Adler","09:00-20:00","GL13","11:20","","Selm H","vs","Albatros H","","Schiedsrichter GW",""
"","","","","","","GL15","12:40","","Selm H","vs","SKC H","","Schiedsrichter Adler",""
"","","","","","","GL17","14:00","","Adler H","vs","Selm H","","Schiedsrichter Albatros",""
"","","","","","","GL19","15:20","","Grün-Weiß H","vs","Selm H","","Schiedsrichter Adler",""
"15.12.2013","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL35","15:00","","Selm 2","vs","Albatros 4","","Spiel muss verlegt werden",""
"","","","","","","VL36","16:30","","Selm 1","vs","Albatros 3",""," Spiel muss verlegt werden",""
"12.01.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:00-20:00","VL39","16:00","","SKC 4","vs","Selm 2","Siewert, Jan Luca","",""
"","","","","","","VL40","17:30","","Grün-Weiß 3","vs","Selm 1","Menzel, Ron","",""
"18.01.2014","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","E26","14:25","","Albatros E1","vs","Selm E1","Held, Bastian","",""
"","","","","","","C26","16:35","","Albatros C1","vs","Selm C1","Fritz, Andy","",""
"19.01.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL42","14:00","","Selm 1","vs","SKC 4","Berkel, Georg","",""
"","","","","","","VL43","15:30","","Selm 2","vs","SKC 3","Berkel, Georg","",""
"26.01.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL46","14:45","","Grün-Weiß 3","vs","Selm 2","Siewert, Jan Luca","Halle doppelt belegt, Spiel muss nach hinten rutschen",""
"02.02.2014","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL48","15:30","","Phoenix 1","vs","Selm 1","","",""
"02.02.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","10:00-18:00","GL21","11:00","","SKC H","vs","Selm H","","Schiedsrichter Albatros",""
"","","","","","","GL23","12:20","","Selm H","vs","Albatros H","","Schiedsrichter GW",""
"","","","","","","GL26","14:20","","Selm H","vs","Grün-Weiß H","","Schiedsrichter Alatros",""
"","","","","","","GL29","16:20","","Adler H","vs","Selm H","","Schiedsrichter SKC",""
"08.02.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E28","13:25","","Selm E1","vs","Adler E1","Rzisnik, Jan","",""
"","","","","","","D22","14:30","","Selm D1","vs","SKC D1","Rzisnik, Jan","",""
"09.02.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL51","14:00","","Selm 1","vs","Albatros 4","Effenberger, Wolfgang","",""
"","","","","","","VL52","15:30","","Selm 2","vs","Phoenix 1","Effenberger, Wolfgang","",""
"15.02.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E32","16:25","","SKC E1","vs","Selm E1","Rzisnik, Jan","",""
"15.02.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","D23","12:30","","Selm D1","vs","Albatros D1","Anus, Sandra","",""
"","","","","","","C28","13:35","","Selm C1","vs","SKC C3","Anus, Sandra","",""
"16.02.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL55","16:00","","Selm 1","vs","SKC 3","Weber-Winkels, Jan","",""
"22.02.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","E36","15:20","","Adler E1","vs","Selm E1","Voß, Sebastian","",""
"22.02.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","C31","13:00","","Selm C1","vs","Phoenix C1","Schlachzig, Björn","",""
"23.02.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL59","14:00","","Selm 1","vs","Adler 3","Held, Bastian","",""
"","","","","","","VL60","15:30","","Selm 2","vs","Albatros 3","","",""
"27.02.2014","Donnerstag","Stimberghalle","Oer-Erkenschwick","Phoenix","20:00-22:00","VL 48","20:15","","Phoenix 1","vs","Selm 1","Schittkowski, Julian","",""
"01.03.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","VL61","12:30","","Selm 1","vs","Selm 2","","verlegt auf den 13.3.2014",""
"08.03.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E37","13:25","","Selm E1","vs","SKC E2","Anus, Sandra","",""
"","","","","","","D27","14:30","","Selm D1","vs","Stockum D1","Anus, Sandra","",""
"","","","","","","C34","15:35","","Selm C1","vs","Adler C1","Anus, Sandra","",""
"09.03.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL64","18:30","","Adler 3","vs","Selm 2","Weber-Winkels, Jan","","ACHTUNG! HALLE GEÄNDERT!"
"13.03.2014","Donnerstag","Dreifachturnhalle","Selm","SKV","20:00-22:00","VL61","20:15","","Selm 1","vs","Selm 2","Effenberger, Wolfgang","",""
"16.03.2014","Sonntag","Dreifachturnhalle","Selm","SKV","13:00-17:00","VL35","14:00","","Selm 2","vs","Albatros 4","Weber-Winkels, Jan","",""
"","","","","","","VL36","15:30","","Selm 1","vs","Albatros 3","Weber-Winkels, Jan","",""
"20.03.2014","Donnerstag","Dreifachturnhalle","Selm","SKV","19:15-22:00","VL26","19:45","","Selm 2","vs","SKC 4","Berkel, Georg","",""
"22.03.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","C39","16:45","","SKC C1","vs","Selm C1","Fernow, Patrick","",""
"22.03.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","E42","14:30","","Phoenix E1","vs","Selm E1","Voß, Julius","",""
"","","","","","","D29","15:35","","Phoenix D1","vs","Selm D1","Voß, Julius","",""
"23.03.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","VL66","10:00","","Albatros 3","vs","Selm 1","Effenberger, Wolfgang","",""
"","","","","","","VL67","11:30","","Albatros 4","vs","Selm 2","Halberstadt, Otto ","",""
"29.03.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E44","15:30","","SKC E2","vs","Selm E1","Burmann, Vincent","In Begleitung: Jan Weber-Winkels",""
"04.05.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","12:00-15:00","AS01","13:00","","Selm 1","vs","Pegasus 3","Anus, Sandra","",""
"17.05.2014","Samstag","Schulzentrum","Odenthal","SG Pegasus","15:00-18:00","AS02","16:00","","Pegasus 3","vs","Selm 1","Kupka, Thomas","",""
