﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","B02","13:15","","Pegasus B1","vs","Quettingen B1","Lenkenhoff, Matthias","","Hallenhandy:  0157 - 37364685"
"","","","","","","B01","18:30","","Schildgen B2","vs","Schildgen B1","Spaniol, Pascal","",""
"12.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B04","17:30","","Schildgen B1","vs","Pegasus B1","Lenkenhoff, Matthias","","Hallenhandy: 01573-6975340"
"12.09.2015","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B03","11:30","","Quettingen B1","vs","Voiswinkel B1","Selzer, Dominik ","","Hallenhandy:  01578-6388523"
"19.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B06","16:15","","Pegasus B1","vs","Schildgen B2","Liepold, Tobias","","Hallenhandy: 01573-6975340"
"27.09.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","B05","10:30","","Voiswinkel B1","vs","Schildgen B1","Selzer, Dominik ","TVV nicht spielfähig, Freundschaftsspiel endete 8:20","Hallenhandy: 0151/70165239"
"21.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B07","13:15","","Pegasus B1","vs","Voiswinkel B1","Kutschera, David","","Hallenhandy: 01573-6975340"
"","","","","","","B08","14:20","","Schildgen B2","vs","Quettingen B1","Liepold, Dominik","",""
"05.12.2015","Samstag","Schulzentrum","Odenthal","Blecher","13:45-19:30","B09","14:45","","Voiswinkel B1","vs","Schildgen B2","Draber, Edgar","","Hallenhandy: 0173-7284581"
"06.12.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B10","10:00","","Quettingen B1","vs","Schildgen B1","Lipski, Tobias","","Hallenhandy:   01578-6388523"
"09.01.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B11","14:00","","Schildgen B1","vs","Schildgen B2","Selzer, Dominik ","","Hallenhandy: 01573-6975340"
"23.01.2016","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B12","11:00","","Quettingen B1","vs","Pegasus B1","Kutschera, David","","Hallenhandy:  01578-6388523"
"13.02.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-20:00","B17","14:45","","Voiswinkel B1","vs","Pegasus B1","Schildgen","Verlegungsantrag TVV","Hallenhandy: 0151 - 70165239"
"14.02.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B18","11:45","","Quettingen B1","vs","Schildgen B2","Selzer, Dominik ","","Hallenhandy:  01578-6388523"
"21.02.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:30-17:00","B17","15:45","","Voiswinkel B1","vs","Pegasus B1","Kutschera, David","Anpfiff 30 min nach hinten geschoben","Hallenhandy: 0151 - 70165239"
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","B20","09:10","","Schildgen B1","vs","Quettingen B1","Hußmann, Lennart","20 min. vorgezogen","Hallenhandy:  0157 - 37364685"
"","","","","","","B19","17:15","","Schildgen B2","vs","Voiswinkel B1","","Verlegungsantrag gestellt (TVV)",""
"12.03.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B15","15:00","","Schildgen B1","vs","Voiswinkel B1","Dederichs, Kasimir","","!! Halle geändert !!  Hallenhandy: 01573-6975340"
"","","","","","","B16","16:15","","Schildgen B2","vs","Pegasus B1","Voiswinkel","",""
"09.04.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus ","13:00-20:00","B13","14:30","","Voiswinkel B1","vs","Quettingen B1","Kutschera, David","","Hallenhandy:  0157 - 37364685"
"","","","","","","B14","15:45","","Pegasus B1","vs","Schildgen B1","Liepold, Dominik","",""
"17.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","B19","14:15","","Schildgen B2","vs","Voiswinkel B1","Wieseler, Sebastian","verlegt vom 28.2.2016","Hallenhandy:  01573-6975340"
