﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.10.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","H06","11:30","","Quettingen H","vs","Pegasus H","Schildgen","","Hallenhandy:   01578-6388523"
"","","","","","","H01","13:30","","Homberg H","vs","Pegasus H","Schmidt, Bernd","",""
"28.11.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","13:00-20:00","H11","13:30","","Uni Bonn H","vs","Pegasus H","Schildgen","","Hallenhandy:   01573-6975340"
"","","","","","","H08","17:30","","Pegasus H","vs","Schildgen H","Schmidt, Bernd","",""
"24.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","H16","12:30","","Pegasus H","vs","Homberg H","Schneider, Rolf","","Hallenhandy:  0157 - 37364685"
"","","","","","","H15","14:30","","Pegasus H","vs","Ensen/Wesseling H","Schildgen","Absage durch TV Ensen",""
"21.02.2016","Sonntag","Stresemannstr.","Köln","Ensen/Wesseling","09:00-18:00","H23","11:30","","Schildgen H","vs","Pegasus H","Schneider, Rolf","",""
"","","","","","","H21","14:30","","Pegasus H","vs","Quettingen H","Schildgen","Anpfiff nach hinten gelegt",""
"13.03.2016","Sonntag","Homberg","Duisburg","Homberg","09:30-16:30","H30","11:00","","Ensen/Wesseling H","vs","Pegasus H","Schmidt, Bernd","Spielabsage durch Pegasus",""
"","","","","","","H26","13:00","","Pegasus H","vs","Uni Bonn H","Schildgen","Spielabsage durch Pegasus",""
