﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.02.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","F64","13:50","1","SKC F1","vs","SKC F2","Heilmann, Hannah","",""
"","","","","","","F65","13:50","2","Albatros F1","vs","Albatros F2","Treffts, Jonathan","",""
"","","","","","","F66","13:50","3","Phoenix F1","vs","Grün-Weiß F1","Burmann, Vincent","",""
"","","","","","","F70","14:30","1","Grün-Weiß F1","vs","SKC F1","Thon, Herbert","",""
"","","","","","","F71","14:30","2","Albatros F2","vs","Phoenix F1","Sellinghoff, Lorena","",""
"","","","","","","F72","14:30","3","Albatros F1","vs","SKC F2","Voß, Julius","",""
"","","","","","","F76","15:10","1","SKC F1","vs","Albatros F2","Hornig, Annika","",""
"","","","","","","F77","15:10","2","SKC F2","vs","Grün-Weiß F1","Demuth, Pascal","",""
"","","","","","","F78","15:10","3","Phoenix F1","vs","Albatros F1","Voß, Sebastian","",""
"","","","","","","F82","15:50","1","Phoenix F1","vs","SKC F1","Treffts, Jonathan","",""
"","","","","","","F83","15:50","2","Albatros F2","vs","SKC F2","Burmann, Vincent","",""
"","","","","","","F84","15:50","3","Albatros F1","vs","Grün-Weiß F1","Heilmann, Hannah","",""
"","","","","","","F88","16:30","1","SKC F1","vs","Albatros F1","Burmann, Vincent","",""
"","","","","","","F89","16:30","2","Grün-Weiß F1","vs","Albatros F2","Sellinghoff, Lorena","",""
"","","","","","","F90","16:30","3","SKC F2","vs","Phoenix F1","Thon, Herbert","",""
"01.04.2017","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","14:00-20:00","F94","14:50","1","SKC F2","vs","SKC F1","Held, Bastian","",""
"","","","","","","F95","14:50","2","Albatros F2","vs","Albatros F1","Burmann, Vincent","",""
"","","","","","","F96","14:50","3","Grün-Weiß F1","vs","Phoenix F1","Schüller, Lisa","",""
"","","","","","","F100","15:30","1","SKC F1","vs","Grün-Weiß F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F101","15:30","2","Phoenix F1","vs","Albatros F2","Thon, Herbert","",""
"","","","","","","F102","15:30","3","SKC F2","vs","Albatros F1","Heinzel, Ina","",""
"","","","","","","F106","16:10","1","Albatros F2","vs","SKC F1","Becker, Mathias","",""
"","","","","","","F107","16:10","2","Grün-Weiß F1","vs","SKC F2","Held, Bastian","",""
"","","","","","","F108","16:10","3","Albatros F1","vs","Phoenix F1","Heinzel, Ina","",""
"","","","","","","F112","16:50","1","SKC F1","vs","Phoenix F1","Burmann, Vincent","",""
"","","","","","","F113","16:50","2","SKC F2","vs","Albatros F2","Held, Bastian","",""
"","","","","","","F114","16:50","3","Grün-Weiß F1","vs","Albatros F1","Schüller, Lisa","",""
"","","","","","","F118","17:30","1","Albatros F1","vs","SKC F1","Burmann, Vincent","",""
"","","","","","","F119","17:30","2","Albatros F2","vs","Grün-Weiß F1","Becker, Mathias","",""
"","","","","","","F120","17:30","3","Phoenix F1","vs","SKC F2","Zahlmann, Hans-Joachim","",""
