﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.12.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FA01","10:30","","Pegasus F2","vs","Pegasus F4","Kutschera, David","Pegasus F4 keine Mädchen, Spiel endete 4:4",""
"","","","","","","RTB-FA03","11:30","","Voiswinkel F2","vs","Pegasus F6","Kutschera, David","TVV nicht spielfähig, Spiel endete 0:2",""
"","","","","","","RTB-FA06","11:30","","Schildgen F2","vs","Pegasus F4","Lenkenhoff, Annika","",""
"","","","","","","RTB-FA04","12:30","","Pegasus F6","vs","Pegasus F2","Lenkenhoff, Annika","",""
"21.01.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FA07","13:30","","Pegasus F2","vs","Schildgen F4","Lenkenhoff, Matthias","Schilgen F4 außer Konkurrenz, Spiel endete 0:0",""
"","","","","","","RTB-FA08","13:30","","Pegasus F4","vs","Pegasus F6","Schildgen","Spielabsage durch Pegasus F6",""
"","","","","","","RTB-FA11","14:30","","Schildgen F4","vs","Pegasus F4","Lenkenhoff, Matthias","Schildgen 4 außer Konkurrenz, Spiel endete 0:3",""
"","","","","","","RTB-FA10","15:30","","Voiswinkel F2","vs","Pegasus F2","von Berg, Lennard","",""
"","","","","","","RTB-FA12","15:30","","Schildgen F2","vs","Pegasus F6","Lenkenhoff, Matthias","Schildgen F2 ohne Mädchen, Spiel endete 4:1",""
"04.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-FA13","10:00","","Pegasus F2","vs","Schildgen F2","Büsing, Cornelia","Spiel nicht gewertet, da beide Mannschaften nicht spielfähig (nur Jungs). Spiel endete 2:3","DTB Pokal 1/4"
"","","","","","","RTB-FA15","10:00","","Pegasus F4","vs","Voiswinkel F2","Müller, Clara","Prüfung C-Lizenz (Julius Peekhaus)",""
"","","","","","","RTB-FA14","11:00","","Pegasus F6","vs","Schildgen F4","Fritsch, Thorsten","Schildgen F4 außer Konkurrenz, Spiel endete 0:8",""
