﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.04.2008","Samstag","Wüstenknapp","Lünen","Lünen","","F04","13:25","4","SKC F1","vs","SKC F3","Dülfer, D.","",""
"","","","","","","F05","13:25","5","Grün-Weiß F2","vs","Phoenix F2","Göpfert, M.","",""
"","","","","","","F10","14:15","4","Grün-Weiß F2","vs","SKC F1","Dülfer, D.","",""
"","","","","","","F11","14:15","5","Phoenix F2","vs","Albatros F1","Göpfert, M.","",""
"","","","","","","F16","15:05","4","SKC F1","vs","Phoenix F2","Dülfer, D.","",""
"","","","","","","F17","15:05","5","Albatros F1","vs","SKC F3","Göpfert, M.","",""
"","","","","","","F22","15:55","4","Phoenix F2","vs","SKC F3","Dülfer, D.","",""
"","","","","","","F23","15:55","5","Grün-Weiß F2","vs","Albatros F1","Göpfert, M.","",""
"","","","","","","F28","16:45","4","Albatros F1","vs","SKC F1","Göpfert, M.","",""
"","","","","","","F29","16:45","5","SKC F3","vs","Grün-Weiß F2","Dülfer, D.","",""
