﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.05.2008","Samstag","Wüstenknapp","Lünen","Lünen","11:00-20:00","C01","13:00","3","SKC C1","vs","SKC C2","Goepfert, M.","",""
"","","","","","","C02","13:00","4","Adler C","vs","Phoenix C","Dülfer, D.","",""
"","","","","","","C03","13:40","3","Albatros C1","vs","Albatros C2","Edeler, M.","",""
"","","","","","","C04","13:40","4","Grün-Weiß C1","vs","Grün-Weiß C2","Thon, H.","",""
"","","","","","","C05","14:20","3","Selm C","vs","SKC C1","Krüger, C.","",""
"","","","","","","C06","14:20","4","Adler C","vs","SKC C2","Motyll, A,","",""
"","","","","","","C07","15:00","3","Phoenix C","vs","Albatros C1","Krüger, C.","",""
"","","","","","","C08","15:00","4","Albatros C2","vs","Grün-Weiß C1","Edeler, M.","",""
"","","","","","","C09","15:40","3","Grün-Weiß C2","vs","Selm C","Thon, H.","",""
"","","","","","","C10","15:40","4","SKC C1","vs","Adler C","Goepfert, M.","",""
"","","","","","","C11","16:20","3","Phoenix C","vs","SKC C2","Thon, H.","",""
"","","","","","","C12","16:20","4","Albatros C1","vs","Grün-Weiß C1","Edeler, M.","",""
"","","","","","","C13","16:50","3","Albatros C2","vs","Grün-Weiß C2","Goepfert, M.","",""
"","","","","","","C14","16:50","4","Adler C","vs","Selm C","Anus, S.","",""
"","","","","","","C15","17:30","3","Grün-Weiß C1","vs","SKC C1","Goepfert, M.","",""
"","","","","","","C16","17:30","4","SKC C2","vs","Albatros C1","Anus, S.","",""
"","","","","","","C17","18:10","3","Selm C","vs","Albatros C2","Dülfer, D.","",""
"","","","","","","C18","18:10","4","Grün-Weiß C2","vs","Phoenix C","Goepfert, M.","",""
"31.05.2008","Samstag","Bahnhofstraße","Castrop-Rauxel","","11:00-20:00","C19","13:00","3","Albatros C1","vs","Adler C","Halberstadt, O.","",""
"","","","","","","C20","13:00","4","Phoenix C","vs","Albatros C2","Rehrmann, G.","",""
"","","","","","","C21","13:35","3","Grün-Weiß C2","vs","SKC C1","Goepfert, M.","",""
"","","","","","","C22","13:35","4","SKC C2","vs","Selm C","Köhler, D.","",""
"","","","","","","C23","14:10","3","Phoenix C","vs","Grün-Weiß C1","Fuchs, F.","",""
"","","","","","","C24","14:10","4","Albatros C2","vs","Adler C","Rehrmann, G.","",""
"","","","","","","C25","14:45","3","Albatros C1","vs","SKC C1","Köhler, D.","",""
"","","","","","","C26","14:45","4","SKC C2","vs","Grün-Weiß C2","Goepfert, M.","",""
"","","","","","","C27","15:20","3","Grün-Weiß C1","vs","Adler C","Rehrmann, G.","",""
"","","","","","","C28","15:20","4","Phoenix C","vs","Selm C","","",""
"","","","","","","C29","15:55","3","Grün-Weiß C2","vs","Albatros C1","Motyll, A,","",""
"","","","","","","C30","15:55","4","SKC C1","vs","Albatros C2","Goepfert, M.","",""
"","","","","","","C31","16:30","3","Grün-Weiß C1","vs","Selm C","Rehrmann, G.","",""
"","","","","","","C33","17:05","3","Albatros C2","vs","SKC C2","Dülfer, D.","",""
"","","","","","","C32","17:05","4","Adler C","vs","Grün-Weiß C2","Motyll, A,","",""
"","","","","","","C35","17:40","3","Selm C","vs","Albatros C1","Rehrmann, G.","",""
"","","","","","","C34","17:40","4","SKC C1","vs","Phoenix C","Dülfer, D.","",""
"","","","","","","C36","18:15","4","Grün-Weiß C1","vs","SKC C2","Motyll, A,","",""
