﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-21:00","DTB-RL10","19:00","","Albatros 1","vs","SKC 1","Fernow, Patrick/Frohnhöfer, Lucas","",""
"20.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL11","17:45","","Pegasus 2","vs","Schildgen 1","Diekmann, Frank/Schneider, Rolf","",""
"21.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","17:00-22:00","DTB-RL12","18:00","","SKC 2","vs","Adler 1","Berkel, Georg/Weber-Winkels, Jan","","Totensonntag (Anpfiff: ab 18:00 Uhr)"
"27.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL08","18:00","","Pegasus 2","vs","Albatros 1","Kupka, Thomas/Lipski, Tobias","Spiel verlegt v. 02.10.2021.",""
"28.11.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen / SG Pegasus","08:00-20:00","DTB-RL13","11:30","","Schildgen 1","vs","SKC 2","Wieseler, Sebastian/Hußmann, Thorben","",""
"28.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","11:00-19:30","DTB-RL14","17:00","","SKC 1","vs","Pegasus 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"04.12.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL15","13:00","","Pegasus 2","vs","SKC 2","Kupka, Thomas/Kutschera, David","Anwurfzeit geändert (alt: 10:00 Uhr).",""
"05.12.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL16","12:45","","Schildgen 1","vs","Adler 1","Müller, Steffen/Schneider, Rolf","",""
"12.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-18:00","DTB-RL17","12:45","","Adler 1","vs","Pegasus 2","Schittkowski, Julian/Fuchs, Karen","",""
"","","","","","","DTB-RL18","14:30","","Albatros 1","vs","Pegasus 1","Weber-Winkels, Jan/Böhne, Janis","",""
"18.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-19:00","DTB-RL19","15:15","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Treffts, Jonathan","",""
"19.12.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL21","16:00","","Schildgen 1","vs","Pegasus 1","Diekmann, Frank/Lipski, Tobias","",""
"19.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-16:30","DTB-RL20","12:45","","SKC 1","vs","Adler 1","Weber-Winkels, Jan/Menzel, Ron","",""
"05.02.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL22","18:30","","Pegasus 2","vs","Pegasus 1","Kupka, Thomas/Kutschera, David","",""
"05.02.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:30","DTB-RL23","18:15","","SKC 2","vs","SKC 1","","Spiel verlegt auf den 10.03.2022.",""
"06.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-15:00","DTB-RL24","12:45","","Albatros 1","vs","Adler 1","Kupka, Thomas/Fuchs, Karen","",""
"13.02.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL30","11:30","","Schildgen 1","vs","SKC 1","","Spiel verlegt auf den 05.04.2022.",""
"19.02.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","17:30-22:00","DTB-RL33","18:30","","SKC 1","vs","Albatros 1","","Spiel verlegt auf den 05.03.2022.",""
"26.02.2022","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-RL27","11:00","","Pegasus 1","vs","SKC 1","","Spiel verlegt auf den 15.03.2022.","Karneval"
"","","","","","","DTB-RL36","14:30","","Schildgen 1","vs","Albatros 1","Diekmann, Frank/Lipski, Tobias","",""
"27.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-18:45","DTB-RL32","12:30","","Adler 1","vs","SKC 2","Berkel, Georg/Rzisnik, Jan","","Karneval"
"05.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","14:00-20:30","DTB-RL33","18:30","","SKC 1","vs","Albatros 1","","Spiel verlegt auf den 30.03.2022.",""
"10.03.2022","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","20:00-22:00","DTB-RL23","20:30","","SKC 2","vs","SKC 1","Weber-Winkels, Jan/Treffts, Jonathan","Spiel verlegt v. 05.02.2022.",""
"13.03.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL41","12:15","","Pegasus 2","vs","Adler 1","","Spiel von Pegasus 2 abgesagt.",""
"","","","","","","DTB-RL42","14:00","","Pegasus 1","vs","Schildgen 1","","Spiel wg. Schiedsrichtermangel verlegt auf den 21.04.2022.",""
"15.03.2022","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","20:00-22:00","DTB-RL27","20:00","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Lipski, Tobias","Spiel verlegt v. 26.02.2022.",""
"19.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","10:00-22:00","DTB-RL38","12:45","","SKC 2","vs","Schildgen 1","Berkel, Georg/Rzisnik, Jan","",""
"","","","","","","DTB-RL34","14:30","","SKC 1","vs","Pegasus 2","Peekhaus, Julius/Kutschera, David","",""
"","","","","","","DTB-RL37","18:00","","Adler 1","vs","Pegasus 1","","Spiel verlegt auf den 24.04.2022.",""
"26.03.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL29","11:00","","Pegasus 1","vs","Albatros 1","","Spiel von Albatros 1 abgesagt.",""
"27.03.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-RL26","12:30","","SKC 2","vs","Pegasus 2","Schlachzig, Sandra/Burmann, Vincent","SR-AuF",""
"","","","","","","DTB-RL28","14:15","","Adler 1","vs","Schildgen 1","Schittkowski, Julian/Fuchs, Karen","",""
"30.03.2022","Mittwoch","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","20:00-22:00","DTB-RL33","20:30","","SKC 1","vs","Albatros 1","","Spiel verlegt v. 05.03.2022. // Spiel von Albatros 1 abgesagt.",""
"02.04.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL25","18:00","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Schneider, Rolf","",""
"03.04.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:45-14:45","DTB-RL39","12:30","","Albatros 1","vs","SKC 2","","Spiel verlegt auf den 28.04.2022.",""
"05.04.2022","Dienstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","20:00-22:00","DTB-RL30","20:15","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Liepold, Dominik","Spiel verlegt v. 13.02.2022.",""
"10.04.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:30-22:00","DTB-RL35","12:15","","SKC 2","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"","","","","","","DTB-RL31","14:00","","Albatros 1","vs","Pegasus 2","Weber-Winkels, Jan/Böhne, Janis","",""
"","","","","","","DTB-RL40","15:45","","Adler 1","vs","SKC 1","Berkel, Georg/Rzisnik, Jan","",""
"21.04.2022","Donnerstag","Stadionhalle","Bergisch Gladbach","SG Pegasus","20:00-22:00","DTB-RL42","20:30","","Pegasus 1","vs","Schildgen 1","Weber-Winkels, Jan/Böhne, Janis","Spiel verlegt v. 13.03.2022.",""
"24.04.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","13:00-16:00","DTB-RL37","14:00","","Adler 1","vs","Pegasus 1","","Spiel verlegt v. 19.03.2022. / Spiel von Adler 1 abgesagt.",""
"28.04.2022","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","20:00-22:00","DTB-RL39","20:15","","Albatros 1","vs","SKC 2","Fernow, Patrick/Gödde, Tim","Spiel verlegt v. 03.04.2022.",""
