﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.02.2019","Samstag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","12:00-20:00","WTB-EP11","14:15","","Grün-Weiß E3","vs","Grün-Weiß E2","Grün-Weiß","",""
"","","","","","","WTB-EP12","14:30","","Albatros E2","vs","Phoenix E3","Albatros","",""
"","","","","","","WTB-EP13","15:30","","SKC E2","vs","Albatros E2","SKC","Spieltag von Albatros E2 abgesagt",""
"","","","","","","WTB-EP16","15:30","","Phoenix E3","vs","SKC E2","Phoenix","Spieltag von SKC E2 abgesagt",""
"","","","","","","WTB-EP14","15:45","","Grün-Weiß E3","vs","Phoenix E3","Grün-Weiß","",""
"","","","","","","WTB-EP15","16:45","","Albatros E2","vs","Grün-Weiß E2","Albatros","Spieltag von Albatros E2abgesagt ",""
"30.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-EP17","15:15","","Grün-Weiß E2","vs","SKC E2","Grün-Weiß","",""
"","","","","","","WTB-EP18","15:30","","Grün-Weiß E3","vs","Albatros E2","Grün-Weiß","",""
"","","","","","","WTB-EP19","16:30","","Phoenix E3","vs","Grün-Weiß E2","Phoenix","",""
"","","","","","","WTB-EP20","16:45","","SKC E2","vs","Grün-Weiß E3","SKC","",""
