﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.11.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-H99","13:00","","Heim","vs","Gast","","<b><font color=""red"">!! Vorbesprechung Hobby-Saison !!</b></font>",""
"","","","","","","RTB-H01","14:00","","Uni Bonn H1","vs","Schildgen H1","Schmidt, Bernd","",""
"","","","","","","RTB-H02","15:00","","Homberg H1","vs","Quettingen H1","Draber, Edgar","",""
"","","","","","","RTB-H07","16:00","","Ensen/Pegasus H1","vs","Uni Bonn H1","Karow, Klaus","",""
"","","","","","","RTB-H04","17:00","","Homberg H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H03","18:00","","Quettingen H1","vs","Ensen/Pegasus H1","Büsing, Marianne","",""
"14.12.2019","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-H08","10:00","","Quettingen H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H09","11:00","","Uni Bonn H1","vs","Homberg H1","Karow, Klaus","",""
"","","","","","","RTB-H10","12:00","","Schildgen H1","vs","Ensen/Pegasus H1","Schmidt, Bernd","",""
"","","","","","","RTB-H05","13:00","","Uni Bonn H1","vs","Quettingen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H06","14:00","","Ensen/Pegasus H1","vs","Homberg H1","Schmidt, Bernd","",""
"19.01.2020","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-H11","10:00","","Schildgen H1","vs","Uni Bonn H1","Schmidt, Bernd","Uni Bonn nicht spielfähig, Freundschaftsspiel endete 7:5",""
"","","","","","","RTB-H13","11:00","","Ensen/Pegasus H1","vs","Quettingen H1","Schildgen","Ensen/Pegasus außer Konkurrenz, das Feundschaftsspiel endete 3:10",""
"","","","","","","RTB-H14","12:00","","Schildgen H1","vs","Homberg H1","Schmidt, Bernd","",""
"","","","","","","RTB-H17","13:00","","Uni Bonn H1","vs","Ensen/Pegasus H1","Schildgen","Uni Bonn nicht spielfähig, Freundschaftsspiel endete 11:3",""
"","","","","","","RTB-H12","14:00","","Homberg H1","vs","Quettingen H1","Schneider, Rolf","",""
"22.03.2020","Sonntag","Gesamtschule Erich Kästner","Duisburg","Homberg","14:30-20:00","RTB-H15","15:00","","Quettingen H1","vs","Uni Bonn H1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","!! Achtung, Hallenänderung !!"
"","","","","","","RTB-H16","16:00","","Homberg H1","vs","Ensen/Pegasus H1","Schmidt, Bernd","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-H18","17:00","","Schildgen H1","vs","Quettingen H1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-H19","18:00","","Homberg H1","vs","Uni Bonn H1","Schildgen","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-H20","19:00","","Ensen/Pegasus H1","vs","Schildgen H1","Draber, Edgar","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
