﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL33","11:00","","Pegasus 3","vs","SKC 3","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","DTB-RL42","12:45","","Schildgen 1","vs","SKC 2","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-RL43","14:30","","Schildgen 2","vs","SKC 1","Landwier, Remon (KNKV)/Hußmann, Thorben","",""
"","","","","","","DTB-RL44","16:15","","Pegasus 2","vs","Adler 1","Bentum, Sven (KNKV)/Kutschera, David","",""
"","","","","","","DTB-RL45","18:00","","Pegasus 1","vs","Albatros 1","","Spiel von Albatros S1 abgesagt.",""
"","","","","","","DTB-OL34","18:00","","Schildgen 3","vs","Albatros 2","den Hartog, Alex (KNKV)/von Berg, Lennard","",""
"05.03.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","08:00-20:00","DTB-H17","13:30","","Schildgen H","vs","SKC H","Selm","","Anwurfzeiten geändert! Hobby-Spieltag verlegt vom 05.02.23"
"","","","","","","DTB-H18","13:50","","Selm H","vs","Grün-Weiß H","SKC","",""
"","","","","","","DTB-H19","14:10","","Schildgen H","vs","Datteln H","Grün-Weiß","",""
"","","","","","","DTB-H21","14:30","","SKC H","vs","Selm H","Schildgen","",""
"","","","","","","DTB-H22","15:00","","Datteln H","vs","Grün-Weiß H","Selm","",""
"","","","","","","DTB-H23","15:20","","Schildgen H","vs","Selm H","Datteln","",""
"","","","","","","DTB-H25","15:40","","Selm H","vs","Datteln H","SKC","",""
"","","","","","","DTB-H26","16:00","","Grün-Weiß H","vs","SKC H","Schildgen","",""
"","","","","","","DTB-H28","16:20","","Datteln H","vs","SKC H","Grün-Weiß","",""
"","","","","","","DTB-H29","16:40","","Grün-Weiß H","vs","Schildgen H","Datteln","",""
"","","","","","","","17:00","","Homberg H","vs","Homberg H","","Spieltag von Homberg abgesagt",""
"05.03.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-19:00","WTB-VL35","10:00","","Adler/Grün-Weiß 1","vs","Selm 1","Fernow, Patrick","",""
"","","","","","","WTB-VL36","11:45","","SKC 5","vs","Phoenix 2","","Spiel von SKC S5 abgesagt.",""
