﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.10.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","H03","13:30","","SG Ensen/Pegasus","vs","Schildgen H1","Schmidt, Bernd","","IKF Europameisterschaft 2016"
"","","","","","","H01","14:30","","Quettingen H1","vs","Quettingen H2","Büsing, Marianne","",""
"","","","","","","H05","15:30","","Uni Bonn H1","vs","SG Ensen/Pegasus","Schmidt, Bernd","",""
"","","","","","","H06","16:30","","Homberg H1","vs","Quettingen H2","Freund, Thomas","",""
"","","","","","","H04","17:30","","Schildgen H1","vs","Quettingen H1","Müller, Steffen","",""
"","","","","","","H02","18:30","","Homberg H1","vs","Uni Bonn H1","Schmidt, Bernd","",""
"04.12.2016","Sonntag","Ruhrorthalle","Duisburg","Homberg","13:00-20:00","H09","13:30","","SG Ensen/Pegasus","vs","Homberg H1","Schmidt, Bernd","",""
"","","","","","","H11","14:30","","Uni Bonn H1","vs","Quettingen H2","Schneider, Rolf","",""
"","","","","","","H10","15:30","","SG Ensen/Pegasus","vs","Quettingen H1","Karow, Klaus","In Minute 30 verletzungsbedingt beim Stande von 2:2 abgebrochen, Spiel wird nach Absprache mit diesem Stand gewertet",""
"","","","","","","H08","16:30","","Quettingen H2","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","H07","17:30","","Quettingen H1","vs","Uni Bonn H1","Schneider, Rolf","Quettingen verletzungsbedingt ausgefallen, wurde am 12.2.2017 / 19:00 nachgeholt",""
"","","","","","","H12","18:30","","Homberg H1","vs","Schildgen H1","Schmidt, Bernd","",""
"14.01.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","H14","14:30","","Schildgen H1","vs","Uni Bonn H1","Schmidt, Bernd","","IKF Europa Cup 2017"
"","","","","","","H16","15:30","","Quettingen H2","vs","Quettingen H1","Schildgen","",""
"","","","","","","H17","16:30","","Uni Bonn H1","vs","Homberg H1","Schneider, Rolf","",""
"","","","","","","H18","17:30","","Schildgen H1","vs","SG Ensen/Pegasus","Schmidt, Bernd","",""
"","","","","","","H13","18:30","","Quettingen H1","vs","Homberg H1","Sattadarzeh, Ajoub ","",""
"","","","","","","H15","19:30","","Quettingen H2","vs","SG Ensen/Pegasus","Peekhaus, Julius","",""
"04.02.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:00-20:00","H10","17:40","","SG Ensen/Pegasus","vs","Quettingen H1","","Spiel findet nicht statt (ursprünglich Neuansetzung vom 4.12.)",""
"12.02.2017","Sonntag","Stresemannstr.","Köln","Ensen","09:00-20:00","H23","13:00","","Schildgen H1","vs","Quettingen H2","Schneider, Rolf","","DTB Pokal 1/4"
"","","","","","","H20","14:00","","SG Ensen/Pegasus","vs","Uni Bonn H1","Schmidt, Bernd","",""
"","","","","","","H19","15:00","","Quettingen H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","H21","16:00","","Quettingen H2","vs","Homberg H1","Schildgen","",""
"","","","","","","H22","17:00","","Uni Bonn H1","vs","Quettingen H1","Schildgen","",""
"","","","","","","H24","18:00","","Homberg H1","vs","SG Ensen/Pegasus","Schmidt, Bernd","",""
"19.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","H27","12:15","","Schildgen H1","vs","Homberg H1","Schmidt, Bernd","","DTB Pokal 1/2"
"","","","","","","H30","13:15","","SG Ensen/Pegasus","vs","Quettingen H2","Schildgen","",""
"","","","","","","H28","14:15","","Homberg H1","vs","Quettingen H1","Schneider, Rolf","",""
"","","","","","","H29","15:15","","Uni Bonn H1","vs","Schildgen H1","Schmidt, Bernd","",""
"","","","","","","H25","16:15","","Quettingen H1","vs","SG Ensen/Pegasus","Schildgen","",""
"","","","","","","H26","17:15","","Quettingen H2","vs","Uni Bonn H1","Sattadarzeh, Ajoub ","",""
