﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.08.2015","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DP13","09:45","","Albatros 3","vs","Albatros 2","Anus, Sandra","",""
"","","","","","","DP07","11:30","","SKC 4","vs","Albatros 1","Anus, Sandra","",""
"05.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","OL01","17:35","","SKC 2","vs","Albatros 2","Hußmann, Thorben/Müller, Steffen","",""
"05.09.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D02","14:00","","Phoenix D1","vs","Albatros D1","Voß, Julius","",""
"","","","","","","C01","15:05","","Phoenix C1","vs","Albatros C1","Voß, Julius","",""
"","","","","","","B02","16:20","","Phoenix B1","vs","Albatros B1","Voß, Julius","",""
"13.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL03","16:45","","Schildgen 1","vs","Albatros 1","Müller, Steffen/ Hußmann, Thorben","","Hallenhandy: 01573-6975340"
"13.09.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","VL04","10:00","","Albatros 3","vs","Selm 1","Effenberger, Wolfgang","",""
"","","","","","","OL06","11:45","","Grün-Weiß 2","vs","Albatros 2","","Spiel von Grün-Weiß abgesagt. Grün-Weiß hat die S2 zurückgezogen.",""
"19.09.2015","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:00-20:00","D04","14:20","","Albatros D1","vs","SKC D1","Burmann, Vincent","",""
"","","","","","","C03","15:25","","SKC C1","vs","Albatros C1","Burmann, Vincent","",""
"","","","","","","B03","16:40","","SKC B1","vs","Albatros B1","Anus, Sandra","",""
"19.09.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-21:00","OL08","18:30","","Voiswinkel 1","vs","Albatros 2","Hußmann, Thorben/ Müller, Steffen","","Hallenhandy: 0151 - 70165239"
"20.09.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL05","10:00","","Albatros 3","vs","Phoenix 1","Becker, Mathias","",""
"26.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","RL04","18:40","","Albatros 1","vs","SKC 1","Anus, Sandra/Burmann, Vincent","",""
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL13","13:45","","Schildgen 2","vs","Albatros 2","Hußmann, Thorben/ Wieseler, Sebastian","","Hallenhandy:  0157 - 37364685"
"27.09.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL11","14:15","","SKC 4","vs","Albatros 3","Anus, Sandra","",""
"24.10.2015","Samstag","Berufskolleg","Castrop-Rauxel","Adler","12:00-20:00","D07","14:00","","Adler D1","vs","Albatros D1","Voß, Julius","",""
"24.10.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","B05","18:10","","Selm B1","vs","Albatros B1","Becker, Mathias","",""
"24.10.2015","Samstag","Lindert","Werne","SV Stockum","12:00-14:30","C06","12:45","","Stockum C1","vs","Albatros C1","","",""
"25.10.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Adler","09:00-20:00","VL13","10:00","","Adler 3","vs","Albatros 3","Schittkowski, Juliuan","",""
"","","","","","","GL01","11:20","","Albatros H1","vs","Adler H1","","Spieltag von Albatros Hobby abgesagt",""
"","","","","","","GL04","12:50","","Grün-Weiß H1","vs","Albatros H1","","",""
"","","","","","","GL07","14:20","","SKC H1","vs","Albatros H1","","",""
"","","","","","","GL10","15:50","","Selm H1","vs","Albatros H1","","S",""
"07.11.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","11:30-20:00","F01","12:00","1","Albatros F1","vs","Grün-Weiß F1","Held, Bastian","",""
"","","","","","","F04","12:30","2","Albatros F1","vs","SKC F4","Zahlmann, Hans-Joachim","",""
"","","","","","","F07","13:30","1","Albatros F1","vs","Phoenix F1","Zahlmann, Hans-Joachim","",""
"08.11.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","VL17","11:00","","Albatros 3","vs","SKC 5","","Muss verlegt werden ",""
"14.11.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-20:00","D09","16:10","","SKC D2","vs","Albatros D1","Burmann, Vincent","",""
"","","","","","","VL22","19:50","","SKC 3","vs","Albatros 3","Grammel, Maurice","Velegungsantrag von Albatros gestellt ",""
"15.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","OL24","15:00","","Pegasus 2","vs","Albatros 2","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 06.12.2015","Hallenhandy:  0157 - 37364685"
"","","","","","","RL09","16:45","","Pegasus 1","vs","Albatros 1","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 13.12.2015",""
"21.11.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","C07","16:15","","Albatros C1","vs","Phoenix C1","Burmann, Vincent","",""
"","","","","","","OL26","17:45","","Albatros 2","vs","Adler 2","Effenberger, Wolfgang/Schittkowski, Julian","",""
"","","","","","","RL10","19:30","","Albatros 1","vs","Adler 1","Schittkowski, Julian/Effenberger, Wolfgang","",""
"28.11.2015","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:30-20:00","F11","13:00","1","Albatros F1","vs","SKC F3","Zahlmann, Hans-Joachim","",""
"","","","","","","F14","13:30","2","Albatros F1","vs","SKC F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F15","14:00","1","Albatros F1","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"","","","","","","D14","17:25","","SKC D1","vs","Albatros D1","Anus, Sandra","",""
"","","","","","","B08","18:30","","Albatros B1","vs","SKC B1","Anus, Sandra","",""
"29.11.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","12:30-21:00","OL32","17:10","","Albatros 2","vs","Pegasus 3","Peekhaus, Julius/Grammel, Maurice","Prüfung B-Lizenz",""
"","","","","","","RL15","18:55","","Grün-Weiß 1","vs","Albatros 1","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 06.12.2015",""
"05.12.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","12:00-20:00","D15","13:15","","Adler D1","vs","Albatros D1","Effenberger, Wolfgang","",""
"","","","","","","C09","14:20","","Albatros C1","vs","SKC C1","Burmann, Vincent","",""
"","","","","","","B10","16:50","","Albatros B1","vs","Phoenix B1","Schittkowski, Julian","",""
"06.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL24","14:00","","Pegasus 2","vs","Albatros 2","Schlachzig, Björn/Becker, Mathias","Spiel musste abgebrochen werden, da Albatros nicht mehr spielfähig war. Neuer Termin vakant,",""
"06.12.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","RL15","10:30","","Grün-Weiß 1","vs","Albatros 1","Fernow, Patrick/Strach, Julia","Spiel verlegt v. 29.11.2015",""
"13.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL09","17:45","","Pegasus 1","vs","Albatros 1","","Spiel verlegt v. 15.11.2015
Wird erneut verlegt!","Hallenhandy:  0157 - 37364685"
"13.12.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","VL26","10:00","","Albatros 3","vs","Phoenix 2","Grammel, Maurice","Spiel wird verlegt",""
"","","","","","","OL35","11:45","","Albatros 2","vs","Wesseling 1","Fernow, Patrick/Grammel, Maurice","",""
"09.01.2016","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","12:00-20:00","F22","14:40","1","SKC F2","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F30","16:10","1","Phoenix F1","vs","Albatros F1","Voß, Sebastian","",""
"","","","","","","F28","16:40","1","Grün-Weiß F1","vs","Albatros F1","Voß, Sebastian","",""
"10.01.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-21:00","RL17","14:00","","Albatros 1","vs","Schildgen 1","Anus, Sandra/ Müller, Steffen","",""
"","","","","","","OL39","15:55","","Albatros 2","vs","Schildgen 2","Müller, Steffen/ Anus, Sandra","Schildgen 2 ist mit einem nicht spielberechtigten Spieler angetreten.
- Spielergebnis: 16:18",""
"10.01.2016","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-16:00","VL29","10:00","","Phoenix 2","vs","Albatros 3","Effenberger, Wolfgang","",""
"16.01.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros ","12:00-20:00","D17","15:45","","Albatros D1","vs","SKC D2","Anus, Sandra","",""
"","","","","","","C11","16:50","","Albatros C1","vs","Stockum C1","Grammel, Maurice","",""
"","","","","","","B11","18:05","","Albatros B1","vs","Selm B1","Schittkowski, Julian","",""
"17.01.2016","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","GL13","11:00","","Albatros H1","vs","SKC H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL15","12:00","","Adler H1","vs","Albatros H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL18","13:30","","Albatros H1","vs","Selm H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL20","14:30","","Albatros H1","vs","Grün-Weiß H1","","Spieltag von Albatros abgesagt",""
"17.01.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL33","14:00","","Selm 1","vs","Albatros 3","Effenberger, Wolfgang","",""
"30.01.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-21:00","C13","16:20","","Albatros C1","vs","SKC C1","Burmann, Vincent","",""
"","","","","","","VL38","19:05","","Albatros 3","vs","SKC 3","Grammel, Maurice","",""
"","","","","","","RL21","20:30","","SKC 1","vs","Albatros 1","Fernow, Patrick/Grammel, Maurice","verlegt vom 31.01.2016",""
"30.01.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D20","14:00","","Phoenix D1","vs","Albatros D1","","Halle gesperrt
Spiel wird verlegt",""
"31.01.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler ","14:00-21:00","","18:40","","SKC 1","vs","Albatros 1","","verlegt auf den 30.01.2016",""
"","","","","","","OL46","18:40","","Albatros 2","vs","SKC 2","Wieseler, Sebastian/Hußmann, Thorben","Anpfiff geändert",""
"14.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros ","09:00-20:00","VL43","10:00","","Phoenix 1","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","RL24","15:00","","Albatros 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"","","","","","","OL50","16:55","","Albatros 2","vs","Pegasus 2","Effenberger, Wolfgang/Becker, Mathias","",""
"16.02.2016","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","19:30-22:00","RL09","20:15","","Pegasus 1","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","verlegt v. 13.12.2015",""
"20.02.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B14","14:15","","Selm B1","vs","Albatros B1","Anus, Sandra","",""
"21.02.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","GL23","17:00","","Adler H1","vs","Albatros H1","","Spieltag von Albatros abgesagt",""
