﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.09.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","S03","16:30","","Schildgen S5","vs","Voiswinkel S2","Hußmann, Lennart","",""
"04.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S01","09:45","","Schildgen S3","vs","Schildgen S4","Müller, Steffen","",""
"","","","","","","S03","18:15","","Schildgen S5","vs","Voiswinkel S2","Hußmann, Lennart","Spiel endete 10:20
",""
"11.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S06","11:45","","Pegasus S4","vs","Schildgen S4","Diekmann, Frank","",""
"","","","","","","S19","18:45","","Schildgen S3","vs","Voiswinkel S2","Wieseler, Sebastian","Spiel endete 10:19
",""
"11.09.2016","Sonntag","Everhardstraße","Köln","if Köln","15:00-18:00","S05","16:00","","if Köln S1","vs","Schildgen S5","Lenkenhoff, Matthias","",""
"25.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S15","09:45","","Schildgen S4","vs","Schildgen S5","Müller, Steffen","","IKF Euro-Cup Qualifikation"
"","","","","","","S13","15:00","","Schildgen S3","vs","Pegasus S4","Liepold, David","",""
"25.09.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-15:00","S14","13:00","","Voiswinkel S2","vs","if Köln S1","Peekhaus, Julius","Spiel endete 13:6","IKF Euro-Cup Qualifikation"
"02.10.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S08","12:00","","Schildgen S4","vs","Voiswinkel S2","Wieseler, Sebastian","TVV setzte Spieler aus der S1 ein. Spiel endete 12:12",""
"","","","","","","S09","13:30","","Schildgen S5","vs","Pegasus S4","Büsing, Cornelia","",""
"29.10.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","S02","18:45","","Pegasus S4","vs","if Köln S1","Freund, Matthias","","IKF Europameisterschaft 2016"
"13.11.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","S07","14:30","","Schildgen S3","vs","if Köln S1","Hußmann, Lennart","",""
"03.12.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:30-20:00","S04","16:45","","Voiswinkel S2","vs","Schildgen S3","Pegasus","TVV S2 außer Konkurrenz; Spiel endete 10:28",""
"04.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S20","15:00","","Schildgen S5","vs","if Köln S1","Pegasus","Spielverlegungsantrag Schildgen ",""
"","","","","","","S21","16:30","","Schildgen S4","vs","Pegasus S4","Voiswinkel","Spielverlegungsantrag Schildgen ",""
"10.12.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","S10","18:15","","Schildgen S5","vs","Schildgen S3","Liepold, David","",""
"11.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S12","10:00","","Pegasus S4","vs","Voiswinkel S2","Schafföner, Martin","Spielverlegungsantrag TVV, dann endgültig abgesagt",""
"11.12.2016","Sonntag","Everhardstraße","Köln","if Köln","15:00-18:00","S11","16:00","","if Köln S1","vs","Schildgen S4","Diekmann, Frank","",""
"15.01.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S21","17:30","","Schildgen S4","vs","Pegasus S4","Liepold, Dominik","Nachholspiel vom 4.12.2016",""
"21.01.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","S16","16:30","","Schildgen S4","vs","Schildgen S3","Hußmann, Thorben","",""
"22.01.2017","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-18:00","S18","12:30","","Voiswinkel S2","vs","Schildgen S5","Hußmann, Lennart","TVV außer Konkurrenz; Spiel endete 14:10",""
"04.02.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:00-20:00","S20","12:30","","Schildgen S5","vs","if Köln S1","","Nachholspiel vom 4.12.2016; Schiedsrichter wird noch gesucht",""
"12.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S25","15:30","","Schildgen S3","vs","Schildgen S5","Pegasus","wird verlegt","DTB Pokal 1/4"
"12.02.2017","Sonntag","Everhardstraße","Köln","if Köln","15:00-18:00","S17","16:00","","if Köln S1","vs","Pegasus S4","Lenkenhoff, Matthias","!! Spielabsage durch Pegasus!! Schiedsrichter geändert","DTB Pokal 1/4"
"19.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S26","10:00","","Schildgen S4","vs","if Köln S1","Wieseler, Sebastian","",""
"04.03.2017","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","13:00-20:00","S24","16:15","","Pegasus S4","vs","Schildgen S5","Lenkenhoff, Matthias","","!! Achtung - Hallenänderung !!"
"05.03.2017","Sonntag","Everhardstraße","Köln","if Köln","15:00-18:00","S22","16:00","","if Köln S1","vs","Schildgen S3","Hußmann, Thorben","",""
"05.03.2017","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-18:00","S23","13:30","","Voiswinkel S2","vs","Schildgen S4","Selzer, Dominik ","Spiel endete 20:15",""
"18.03.2017","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-20:00","S27","15:15","","Voiswinkel S2","vs","Pegasus S4","Schildgen","Spielabsage durch TVV","DTB Pokal 1/2"
"25.03.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","S28","16:00","","Pegasus S4","vs","Schildgen S3","Lenkenhoff, Matthias","",""
"26.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S30","18:15","","Schildgen S5","vs","Schildgen S4","Wieseler, Sebastian","",""
"26.03.2017","Sonntag","Everhardstraße","Köln","if Köln","15:00-18:00","S29","16:45","","if Köln S1","vs","Voiswinkel S2","Selzer, Dominik ","TVV außer Konkurrenz; Spiel endete 11:15, ",""
"02.04.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S25","18:15","","Schildgen S3","vs","Schildgen S5","Pegasus","Nachholspiel vom 12.2.2017; S5 nicht spielfähig",""
