﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.02.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","C48","15:30","","Pegasus C2","vs","Voiswinkel C1","Rodenbach, Fabian","","U12/U14 ab 16:30 Uhr"
"07.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","C49","13:00","","Schildgen C1","vs","Quettingen C","Draber, Edgar","",""
"20.02.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","C47","15:00","","Pegasus C2","vs","Schildgen C1","Lenkenhoff, Matthias","","U21 vormittags,  U12/14/16 ab 16 Uhr"
"20.02.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","C46","12:15","","Quettingen C","vs","Pegasus C1","Lenkenhoff, Thomas","",""
"21.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","C51","14:00","","Schildgen C1","vs","Voiswinkel C1","Pegasus","<font color=red>Spiel muss erneut verlegt werden</font>","16:30 - 18:00: OL"
"27.02.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel (D.)","11:30-21:00","C52","17:00","","Voiswinkel C1","vs","Pegasus C1","Büsing, Cornelia","",""
"06.03.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","C53","13:00","","Quettingen C","vs","Pegasus C2","Blecher","<font color=""red"">Spiel durch Quettingen abgesagt</font>",""
"13.03.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","C50","15:30","","Pegasus C1","vs","Pegasus C2","Peekhaus, Felix","Pegasus C2 nicht spielfähig","?? DTB U16 ab 18 Uhr ??"
"20.03.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","C54","16:30","","Pegasus C1","vs","Schildgen C1","","<font color=""red"">verlegt auf den 17.4. </font>",""
"20.03.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","C55","16:00","","Voiswinkel C1","vs","Quettingen C","Draber, Edgar","",""
"17.04.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","C54","14:15","","Pegasus C1","vs","Schildgen C1","Lenkenhoff, Matthias","",""
"18.04.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","C51","19:00","","Schildgen C1","vs","Voiswinkel C1","Hußmann, Thorben","","12:00 - 15:00: OL"
