﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.11.2017","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EA01","13:20","","Pegasus E1","vs","Pegasus E4","Kutschera, David","",""
"","","","","","","RTB-EA03","14:30","","Schildgen E4","vs","Pegasus E7","Lenkenhoff, Annika","Schildgen außer Konkurrenz. Spiel endete 1:5",""
"","","","","","","RTB-EA06","14:30","","Schildgen E3","vs","Pegasus E4","Teitscheid, Nina","",""
"","","","","","","RTB-EA04","15:40","","Pegasus E7","vs","Pegasus E1","Heppekausen, Steffen","",""
"02.12.2017","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EA07","13:20","","Pegasus E1","vs","Schildgen E1","Hartenbach, Marius","",""
"","","","","","","RTB-EA08","13:20","","Pegasus E4","vs","Pegasus E7","Schildgen","",""
"","","","","","","RTB-EA11","14:30","","Schildgen E1","vs","Pegasus E4","Hartenbach, Marius","",""
"","","","","","","RTB-EA10","15:40","","Schildgen E4","vs","Pegasus E1","Teitscheid, Nina","Schildgen E4 außer Konkurrrenz. Spiel endete 0:12",""
"","","","","","","RTB-EA12","15:40","","Schildgen E3","vs","Pegasus E7","Weinandy, Maura","",""
"20.01.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EA13","16:30","","Pegasus E1","vs","Schildgen E3","Weinandy, Maura","",""
"","","","","","","RTB-EA14","16:30","","Pegasus E7","vs","Schildgen E1","Teitscheid, Nina","",""
"","","","","","","RTB-EA15","17:15","","Pegasus E4","vs","Schildgen E4","Lenkenhoff, Annika","Schildgen außer Konkurrenz; Spiel endete 3:0",""
