﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D02","15:00","","Pegasus D1","vs","Pegasus D2","Lamers,Robin","",""
"","","","","","","D03","16:15","","Schildgen D1","vs","Schildgen D2","Dederichs, Kasimir","",""
"29.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D09","10:15","","Schildgen D1","vs","Pegasus D1","Lenkenhoff, Matthias","Voiswinkel",""
"29.09.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","16:00-21:00","D08","16:30","","Voiswinkel D1","vs","Schildgen D2","Freund, Thomas/Schmidt, Bernd","Spiel durch TVV abgesagt",""
"06.10.2013","Sonntag","Homberg","Duisburg","Homberg","10:00-20:00","D01","15:00","","Homberg D1","vs","Voiswinkel D1","Schaaf, Johannes","",""
"","","","","","","D07","16:30","","Homberg D1","vs","Pegasus D2","Schaaf, Johannes","",""
"13.10.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D04","16:20","","Schildgen D2","vs","Homberg D1","Lindlar, Timo","Schiedsrichterprüfung",""
"","","","","","","D05","17:30","","Pegasus D2","vs","Schildgen D1","Henke, Nicolai","Schiedsrichterprüfung",""
"","","","","","","D06","18:40","","Pegasus D1","vs","Voiswinkel D1","Küpper, Markus","Schiedsrichterprüfung",""
"01.12.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D11","09:15","","Pegasus D2","vs","Voiswinkel D1","Draber, Edgar","",""
"","","","","","","D12","10:25","","Pegasus D1","vs","Schildgen D2","Voiswinkel","Schiri geändert",""
"","","","","","","D10","17:00","","Schildgen D1","vs","Homberg D1","Freund, Thomas","Schiedsrichterprüfung",""
"08.12.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-19:00","D15","11:00","","Voiswinkel D1","vs","Schildgen D1","Spaniol, Pascal","",""
"14.12.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D14","15:15","","Schildgen D2","vs","Pegasus D2","Lenkenhoff, Matthias","abgesagt, da Halle nicht zur Verfügung","Spieltag abgesagt (Halle nicht verfügbar)"
"11.01.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","D26","13:00","","Voiswinkel D1","vs","Pegasus D2","Freund, Thomas","",""
"19.01.2014","Sonntag","Homberg","Duisburg","Homberg","10:00-20:00","D19","10:15","","Homberg D1","vs","Schildgen D2","Pegasus","",""
"","","","","","","D13","11:30","","Homberg D1","vs","Pegasus D1","Liepold, Dominik","",""
"26.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","D17","15:30","","Pegasus D2","vs","Pegasus D1","Lindlar, Timo","","bis 14 Uhr: TdoT"
"","","","","","","D18","17:00","","Schildgen D2","vs","Schildgen D1","Dederichs, Kasimir","Anpfiff verschoben ",""
"26.01.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:00","D16","13:00","","Voiswinkel D1","vs","Homberg D1","Hußmann, Lennart","",""
"09.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D27","16:30","","Schildgen D2","vs","Pegasus D1","Wesseling","",""
"09.02.2014","Sonntag","Homberg","Duisburg","Homberg","10:00-20:00","D25","11:00","","Homberg D1","vs","Schildgen D1","Spaniol, Pascal","",""
"16.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D20","16:00","","Schildgen D1","vs","Pegasus D2","Draber, Edgar","Spielabsage durch Pegasus",""
"","","","","","","D21","17:30","","Voiswinkel D1","vs","Pegasus D1","Küpper, Markus","",""
"09.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D22","12:30","","Pegasus D2","vs","Homberg D1","Kutschera, David","",""
"","","","","","","D24","15:30","","Pegasus D1","vs","Schildgen D1","Lipski, Tobias","",""
"","","","","","","D23","16:45","","Schildgen D2","vs","Voiswinkel D1","Dederichs, Kasimir","",""
"16.03.2014","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-19:00","D14","12:00","","Schildgen D2","vs","Pegasus D2","Draber, Edgar","Nachholspiel",""
"23.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D28","10:00","","Pegasus D1","vs","Homberg D1","Küpper, Markus","",""
"","","","","","","D29","11:15","","Pegasus D2","vs","Schildgen D2","Lenkenhoff, Matthias","",""
"","","","","","","D30","12:30","","Schildgen D1","vs","Voiswinkel D1","Wieseler, Sebastian","",""
