﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.06.2016","Sonntag","Bahnhofstraße","Castrop-Rauxel","WTB","10:00-18:00","C01","11:00","3","Homberg C1","vs","Stockum C1","Weber-Winkels, Jan","","WTB Sommercup 2016"
"","","","","","","C02","11:30","3","Albatros C1","vs","Phoenix C1","Schüller, Lisa","",""
"","","","","","","C03","12:00","3","SKC C1","vs","Homberg C1","Fernow, Patrick","",""
"","","","","","","C04","12:30","3","Stockum C1","vs","Albatros C1","Hornig, Annika","",""
"","","","","","","C05","13:00","3","Phoenix C1","vs","SKC C1","Schlachzig, Björn","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","C06","15:00","3","Homberg C1","vs","Albatros C1","Hornig, Annika","",""
"","","","","","","C07","15:30","3","Stockum C1","vs","Phoenix C1","Grammel, Maurice","",""
"","","","","","","C08","16:00","3","SKC C1","vs","Albatros C1","Anus, Sandra","",""
"","","","","","","C09","16:30","3","Phoenix C1","vs","Homberg C1","Grammel, Maurice","",""
"","","","","","","C10","17:00","3","Stockum C1","vs","SKC C1","Anus, Sandra","",""
