﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.12.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","10:00-21:00","WTB-E41","13:00","1","Albatros E3","vs","Albatros E1","Sponholz, Andreas","",""
"","","","","","","WTB-E43","13:30","1","Grün-Weiß E1","vs","SKC E2","Demuth, Vincent","",""
"","","","","","","WTB-E59","14:00","1","Albatros E1","vs","Datteln E1","Demuth, Vincent","",""
"","","","","","","WTB-E49","14:30","1","Grün-Weiß E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E47","15:00","1","SKC E2","vs","Albatros E1","Demuth, Vincent","",""
"","","","","","","WTB-E53","15:30","1","Datteln E1","vs","Grün-Weiß E1","Sponholz, Andreas","",""
"","","","","","","WTB-E57","16:00","1","SKC E2","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E45","16:31","1","Datteln E1","vs","Adler E2","","Spiel abgesagt von Adler E2",""
"","","","","","","WTB-E51","16:34","1","Adler E2","vs","SKC E2","","Spiel abgesagt von Adler E2",""
"","","","","","","WTB-E55","16:35","1","Albatros E1","vs","Adler E2","","Spiel abgesagt von Adler E2",""
