﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.10.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-D4 01","15:15","1","Schildgen D1","vs","Schildgen D2","Schildgen","",""
"","","","","","","RTB-D4 02","15:15","2","Pegasus D1","vs","Pegasus D2","Schildgen","",""
"","","","","","","RTB-D4 03","15:45","1","Schildgen D5","vs","Hand D1","Pegasus","",""
"","","","","","","RTB-D4 04","15:45","2","Schildgen D3","vs","Schildgen D4","Schildgen","",""
"","","","","","","RTB-D4 05","16:15","1","Schildgen D2","vs","Schildgen D3","Schildgen","",""
"","","","","","","RTB-D4 06","16:15","2","Pegasus D2","vs","Schildgen D1","Pegasus","",""
"","","","","","","RTB-D4 07","16:45","1","Schildgen D4","vs","Schildgen D5","Schildgen","",""
"","","","","","","RTB-D4 08","16:45","2","Hand D1","vs","Pegasus D1","Schildgen","",""
"","","","","","","RTB-D4 09","17:15","1","Pegasus D2","vs","Schildgen D3","Schildgen","",""
"","","","","","","RTB-D4 10","17:15","2","Schildgen D1","vs","Schildgen D4","Schildgen","",""
"15.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-D4 11","14:00","1","Pegasus D1","vs","Schildgen D2","Voiswinkel","Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 2:3",""
"","","","","","","RTB-D4 12","14:00","2","Schildgen D3","vs","Schildgen D1","Voiswinkel","",""
"","","","","","","RTB-D4 13","14:30","1","Hand D1","vs","Schildgen D4","Abrahams, Luisa","",""
"","","","","","","RTB-D4 14","14:30","2","Schildgen D5","vs","Pegasus D2","Voiswinkel","Pegasus D2 nicht spielfähig; Ergebnis freundschaftsspiel 5:2",""
"","","","","","","RTB-D4 15","15:00","1","Schildgen D4","vs","Schildgen D2","Voiswinkel","",""
"","","","","","","RTB-D4 16","15:00","2","Pegasus D1","vs","Schildgen D5","Abrahams, Luisa","Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:9",""
"","","","","","","RTB-D4 17","15:30","1","Schildgen D3","vs","Hand D1","Abrahams, Luisa","",""
"","","","","","","RTB-D4 18","15:30","2","Schildgen D4","vs","Pegasus D1","Voiswinkel","Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 13:3",""
"","","","","","","RTB-D4 19","16:00","1","Schildgen D2","vs","Schildgen D5","Voiswinkel","",""
"","","","","","","RTB-D4 20","16:00","2","Pegasus D2","vs","Hand D1","Voiswinkel","Pegasus D2 nicht spielfähig; Ergebnis freundschaftsspiel 3:5",""
"12.03.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-D4 3000","13:30","","Heim","vs","Gast","","D4-Spieltag verschoben auf 16.04.23 Im Kleefeld","F-Spieltag vom 04.03.23 statt D4-Spieltag"
"16.04.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D4 21","12:45","1","Schildgen D1","vs","Schildgen D5","Steinbüchel, Finn","","D4-Spieltag vom 12.03.23"
"","","","","","","RTB-D4 22","12:45","2","Schildgen D3","vs","Pegasus D1","Steinbüchel, Finn","Schildgen D3 nicht spielfähig; Ergebnis Freundschaftsspiel 9:3",""
"","","","","","","RTB-D4 23","13:15","1","Schildgen D2","vs","Pegasus D2","Steinbüchel, Finn","Prüfung D-Lizenz; Schildgen D2 nicht spielfähig; Ergebnis Freundschaftsspiel 8:0",""
"","","","","","","RTB-D4 24","13:15","2","Hand D1","vs","Schildgen D1","Spaniol, Pascal","",""
"","","","","","","RTB-D4 25","13:45","1","Schildgen D5","vs","Schildgen D3","Steinbüchel, Finn","Beide Teams nicht spielfähig; Ergebnis Freundschaftsspiel 5:1",""
"","","","","","","RTB-D4 26","13:45","2","Pegasus D2","vs","Schildgen D4","Spaniol, Pascal","Schildgen D4 nicht spielfähig; Ergebnis Freundschaftsspiel 3:12",""
"","","","","","","RTB-D4 27","14:15","1","Schildgen D2","vs","Hand D1","von Berg, Lennard","Schildgen D2 nicht spielfähig; Ergebnis Freundschaftsspiel 8:1",""
"","","","","","","RTB-D4 28","14:15","2","Pegasus D1","vs","Schildgen D1","Spaniol, Pascal","",""
