﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.05.2014","Samstag","Korfballplatz","Selm","SKV","","F01","13:00","1","SKC F1","vs","SKC F2","","1x15 min","Wird verlegt"
"","","","","","","F02","13:00","2","Gertrudisschule 1","vs","Gertrudisschule 2","","1x15 min",""
"","","","","","","F03","13:45","1","SKC F2","vs","Gertrudisschule 1","","1x15 min",""
"","","","","","","F06","14:30","2","SKC F1","vs","Gertrudisschule 2","","1x15 min",""
"","","","","","","F07","15:15","1","SKC F2","vs","Gertrudisschule 2","","1x15 min",""
"","","","","","","F09","16:00","1","Gertrudisschule 1","vs","SKC F1","","1x15 min",""
"24.05.2014","Samstag","Korfballplatz","Selm","SKV","","F11","13:00","1","SKC F2","vs","SKC F1","Thon, Herbert","1x15 min",""
"","","","","","","F12","13:00","2","Gertrudisschule 2","vs","Gertrudisschule 1","Weber-Winkels, Jan","1x15 min",""
"","","","","","","F13","13:45","1","Gertrudisschule 1","vs","SKC F2","Thon, Herbert","1x15 min",""
"","","","","","","F16","14:30","2","Gertrudisschule 2","vs","SKC F1","Thon, Herbert","1x15 min",""
"","","","","","","F17","15:15","1","Gertrudisschule 2","vs","SKC F2","Grammel, Maurice","1x15 min",""
"","","","","","","F19","16:00","1","SKC F1","vs","Gertrudisschule 1","Grammel, Maurice","1x15 min",""
"28.06.2014","Samstag","Bahnhofstraße","Castrop-Rauxel","Grün-Weiß","12:00-18:00","F1","13:00","1","SKC F1","vs","SKC F2","Thon, Herbert","1x15min",""
"","","","","","","F2","13:35","1","Gertrudisschule 1","vs","Gertrudisschule 2","Thon, Herbert","1x15min",""
"","","","","","","F3","14:10","1","SKC F2","vs","Gertrudisschule 1","Siewert, Jan Luca","1x15min",""
"","","","","","","F4","14:45","1","SKC F1","vs","Gertrudisschule 2","Zahlmann, Hans-Joachim","1x15min",""
"","","","","","","F5","15:20","1","SKC F2","vs","Gertrudisschule 2","Thon, Herbert","1x15min",""
"","","","","","","F6","15:55","1","Gertrudisschule 1","vs","SKC F1","Siewert, Jan Luca","1x15min",""
