﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.02.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","10:00-20:00","WTB-E62","11:00","2","Grün-Weiß E2","vs","SKC E3","","Spiel von SKC E3 abgesagt.",""
"","","","","","","WTB-E64","11:30","2","Adler E2","vs","Datteln E1","Sponholz, Andreas","",""
"","","","","","","WTB-E66","12:00","2","SKC E3","vs","Phoenix E1","","Spiel von SKC E3 abgesagt.",""
"","","","","","","WTB-E68","12:30","2","Grün-Weiß E2","vs","Adler E2","Eickhold, Marvin","Prüfung D-Lizenz",""
"","","","","","","WTB-E70","13:00","2","Datteln E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E72","13:30","2","Phoenix E1","vs","Adler E2","Overmeyer, Moritz","SR-AuF",""
"","","","","","","WTB-E74","14:00","2","Albatros E3","vs","SKC E3","","Spiel von SKC E3 abgesagt.",""
"","","","","","","WTB-E76","14:30","2","Grün-Weiß E2","vs","Datteln E1","Giller, Nele","Prüfung D-Lizenz",""
"","","","","","","WTB-E78","15:00","2","Phoenix E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E80","15:30","2","Adler E2","vs","SKC E3","","Spiel von SKC E3 abgesagt.",""
"11.03.2023","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","11:00-18:00","WTB-E82","12:00","2","Albatros E3","vs","Grün-Weiß E2","Rzisnik, Max","",""
"","","","","","","WTB-E84","12:30","2","SKC E3","vs","Datteln E1","Rzisnik, Max","",""
"","","","","","","WTB-E86","13:00","2","Adler E2","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E88","13:30","2","Grün-Weiß E2","vs","Phoenix E1","Rzisnik, Max","",""
"","","","","","","WTB-E90","14:00","2","Albatros E3","vs","Datteln E1","Sponholz, Andreas","",""
"","","","","","","WTB-E92","14:30","2","SKC E3","vs","Grün-Weiß E2","Zill, Julian","",""
"","","","","","","WTB-E94","15:00","2","Datteln E1","vs","Adler E2","Zill, Julian","",""
"","","","","","","WTB-E96","15:30","2","Phoenix E1","vs","SKC E3","Schittkowski, Jochen","",""
"","","","","","","WTB-E98","16:00","2","Adler E2","vs","Grün-Weiß E2","Zill, Julian","",""
"","","","","","","WTB-E100","16:30","2","Datteln E1","vs","Phoenix E1","Galle, Damian","",""
"25.03.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-18:00","WTB-E102","13:00","2","Adler E2","vs","Phoenix E1","Sponholz, Andreas","",""
"","","","","","","WTB-E104","13:30","2","SKC E3","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E106","14:00","2","Datteln E1","vs","Grün-Weiß E2","Sponholz, Andreas","",""
"","","","","","","WTB-E108","14:30","2","Albatros E3","vs","Phoenix E1","Sponholz, Andreas","",""
"","","","","","","WTB-E110","15:00","2","SKC E3","vs","Adler E2","Weber-Winkels, Jan","",""
"","","","","","","WTB-E112","15:30","2","Grün-Weiß E2","vs","Albatros E3","Liebethal, Maja","Prüfung D-Lizenz",""
"","","","","","","WTB-E114","16:00","2","Datteln E1","vs","SKC E3","Liebethal, Maja","SR-AuF",""
"","","","","","","WTB-E116","16:30","2","Phoenix E1","vs","Grün-Weiß E2","Liebethal, Maja","",""
"","","","","","","WTB-E118","17:00","2","Albatros E3","vs","Adler E2","Bartholomäus, Felix","",""
"","","","","","","WTB-E120","17:30","2","Phoenix E1","vs","Datteln E1","Liebethal, Maja","",""
