﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C08","10:45","","Quettingen C1","vs","Voiswinkel C1","Neuenhaus, Yanik","",""
"","","","","","","RTB-C17","11:45","","Pegasus C1","vs","Schildgen C1","Schmidt, Bernd","",""
"","","","","","","RTB-D15","12:45","","Schildgen D2","vs","Pegasus D1","Abrahams, Luisa","",""
"","","","","","","DTB-OL28","14:30","","Schildgen 3","vs","Köln 1","Schneider, Rolf/Liepold, Dominik","",""
"","","","","","","DTB-RL27","16:15","","Schildgen 2","vs","Albatros 1","Liepold, Dominik/Kolf, Miriam","",""
"","","","","","","DTB-RL28","18:00","","Pegasus 2","vs","Schildgen 1","Berkel, Georg/Rzisnik, Jan","",""
"10.02.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-14:30","WTB-VL50","09:30","","Adler/Grün-Weiß 1","vs","SKC 4","Fernow, Patrick","",""
"","","","","","","DTB-OL27","11:00","","Albatros 2","vs","SKC 2","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-RL26","12:45","","SKC 1","vs","Pegasus 1","Schlachzig, Sandra/Fernow, Patrick","",""
"10.02.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-Bß7","15:00","","Phoenix B1","vs","SKC B1","Becker, Mathias","Verlegung vom 19.01.2019",""
"","","","","","","WTB-VL51","16:30","","Phoenix 1","vs","Stockum 1","Becker, Mathias","",""
