﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.09.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","14:30-22:00","WTB-D01","15:30","","SKC D1","vs","Phoenix D2","Treffts, Jonathan","","DTB POKAL RUNDE 1"
"","","","","","","WTB-D02","16:30","","Adler D1","vs","Phoenix D1","","Schiedsrichter (SKC) nicht erschienen. Spielleitung durch Heim- und Gastverein.",""
"06.10.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-22:00","WTB-D03","13:30","","Adler D1","vs","Phoenix D2","","Spiel von Phoenix abgesagt",""
"","","","","","","WTB-D04","14:30","","SKC D1","vs","Phoenix D1","","Schiedsrichter (KVA) nicht erschienen. Spielleitung durch Heim- und Gastverei",""
"03.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-D05","13:30","","Adler D1","vs","SKC D1","Schlachzig, Sandra","",""
"11.11.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-D06","15:00","","Phoenix D1","vs","Phoenix D2","Fernow, Patrick","",""
"01.12.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-D07","16:30","","Phoenix D2","vs","Phoenix D1","Demuth, Pascal","",""
"09.12.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-D08","17:00","","Phoenix D1","vs","SKC D1","Rzisnik, Jan","",""
"","","","","","","WTB-D09","18:00","","Phoenix D2","vs","Adler D1","Grammel, Maurice","Spiel von Phoenix abgesagt",""
"15.12.2018","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:30-20:30","WTB-D10","15:30","","SKC D1","vs","Adler D1","Rzisnik, Jan","Spiel von Adler abgesagt",""
"12.01.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","WTB-D11","15:30","","Adler D1","vs","Phoenix D1","Schüller, Lisa","Anwurf verlegt","IKF EURO CUP 2019"
"09.03.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","WTB-D15","16:15","","Adler D1","vs","Phoenix D1","Voß, Sebastian","",""
"23.03.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-D17","16:00","","Phoenix D1","vs","SKC D1","Menzel, Ron","",""
"06.04.2019","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","14:00-18:00","WTB-D18","15:00","","Adler D1","vs","SKC D1","Treffts, Jonathan","",""
