﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-C01","15:15","","Pegasus C1","vs","Pegasus C2","Lamers, Robin","Spielabsage durch Pegasus C2",""
"06.10.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-C04","17:45","","Schildgen C1","vs","Pegasus C2","Krnic, Antonio","Anpfiff nach hinten geschoben","DTB POKAL RUNDE 1"
"27.10.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-C05","16:15","","Pegasus C1","vs","Wesseling C1","Anand, Elias","C-Jugend Wesseling zurückgezogen; Spiel endete 32:1",""
"23.11.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-C10","14:15","","Pegasus C2","vs","Voiswinkel C1","Schildgen","",""
"","","","","","","RTB-C09","15:30","","Pegasus C1","vs","Schildgen C1","Liepold, David","",""
"01.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-C07","16:45","","Voiswinkel C1","vs","Pegasus C1","Schildgen","",""
"08.12.2019","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-C08","16:30","","Wesseling C1","vs","Pegasus C2","Schildgen","verlegt auf den 9.2.2020",""
"18.01.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-C14","18:00","","Pegasus C2","vs","Schildgen C1","Krnic, Antonio","Spielabsage Schildgen",""
"01.02.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-C11","17:45","","Pegasus C2","vs","Pegasus C1","Heppekausen, Steffen","",""
"09.02.2020","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-15:30","RTB-C08","11:15","","Wesseling C1","vs","Pegasus C2","","verlegt vom 8.12.2019;","DTB POKAL RUNDE 2"
"08.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-C20","14:30","","Voiswinkel C1","vs","Pegasus C2","","Spieltag durch RTB abgesagt","!! Spieltag durch RTB abgesagt !!"
"14.03.2020","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-C15","15:00","","Wesseling C1","vs","Pegasus C1","Schildgen","C-Jugend Wesseling zurückgezogen",""
"21.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-C19","13:15","","Schildgen C1","vs","Pegasus C1","Krnic, Antonio","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-C18","15:00","","Pegasus C2","vs","Wesseling C1","","C-Jugend Wesseling zurückgezogen","DTB POKAL RUNDE 3"
"","","","","","","RTB-C17","16:15","","Pegasus C1","vs","Voiswinkel C1","Schildgen","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
