﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.06.2010","Samstag","Stadion","Werne-Stockum","Stockum","","F21","13:00","3","Grün-Weiß F1","vs","Grün-Weiß F2","Thon, Herbert","Platzierungsrunde",""
"","","","","","","F22","13:00","4","SKC F2","vs","Albatros F2","Goepfert, Matthias","Platzierungsrunde",""
"","","","","","","F25","14:00","3","Albatros F2","vs","Grün-Weiß F1","Dülfer, Detlef","Platzierungsrunde",""
"","","","","","","F26","14:00","4","Adler F","vs","Grün-Weiß F2","Edeler, Lukas","Platzierungsrunde",""
"","","","","","","F29","15:00","3","Grün-Weiß F2","vs","Albatros F2","Schittkowski, Julian","Platzierungsrunde",""
"","","","","","","F30","15:00","4","SKC F2","vs","Adler F","Thon, Herbert","Platzierungsrunde",""
"","","","","","","F33","16:00","3","SKC F2","vs","Grün-Weiß F1","Thon, Herbert","Meisterschaftsrunde",""
"","","","","","","F34","16:00","4","Adler F","vs","Albatros F2","Becker, Mathias","Platzierungsrunde",""
"","","","","","","F37","17:00","3","Grün-Weiß F1","vs","Adler F","Thon, Herbert","Platzierungsrunde",""
"","","","","","","F38","17:00","4","Grün-Weiß F2","vs","SKC F2","Edeler, Lukas","Platzierungsrunde",""
