﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.05.2015","Samstag","Stadion","Selm","SKV","","D1","13:00","1","Albatros D1","vs","Phoenix D1","Strach, Julia","2x10 min","Belag: Rasen"
"","","","","","","D2","13:00","2","SKC D1","vs","SKC D2","Siewert, Jan Luca","2x10 min",""
"","","","","","","D3","13:45","1","Adler D1","vs","SKC D2","Siewert, Jan Luca","2x10 min",""
"","","","","","","D4","13:45","2","Phoenix D1","vs","SKC D1","Weber-Winkels, Jan","2x10 min",""
"","","","","","","D5","14:30","1","SKC D2","vs","Phoenix D1","Strach, Julia","2x10 min",""
"","","","","","","D6","14:30","2","Albatros D1","vs","Adler D1","Weber-Winkels, Jan","2x10 min",""
"","","","","","","D7","15:15","1","Phoenix D1","vs","Adler D1","Schlachzig, Björn","2x10 min",""
"","","","","","","D8","15:15","2","SKC D1","vs","Albatros D1","Anus, Sandra","2x10 min",""
"","","","","","","D9","16:00","1","Adler D1","vs","SKC D1","Anus, Sandra","2x10 min",""
"","","","","","","D10","16:00","2","SKC D2","vs","Albatros D1","Strach, Julia","2x10 min",""
