﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.02.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE73","13:15","1","Pegasus BE2","vs","Wesseling BE1","Lindlar, Timo","","Hallenhandy: 01573-6975340;  am Vormittag U-Training"
"","","","","","","BE77","13:15","2","Pegasus BE3","vs","Schildgen BE3","Lenkenhoff, Matthias","",""
"","","","","","","BE41","14:00","","Pegasus BE1","vs","Schildgen BE1","Lenkenhoff, Matthias","Nachholspiel vom 12.12.2015 ",""
"","","","","","","BE71","14:00","1","Pegasus BE1","vs","Voiswinkel BE2","Freund, Thomas","Spielabsage durch TVV",""
"","","","","","","BE75","14:00","2","Quettingen BE1","vs","Schildgen BE2","Schmitz, Niclas","",""
"","","","","","","BE44","14:45","","Pegasus BE2","vs","Schildgen BE2","Schildgen","Nachholspiel vom 12.12.2015  (Schiri mit Pegasus & Staffelleitung abgesprochen)",""
"","","","","","","BE72","14:45","1","Schildgen BE3","vs","Schildgen BE1","Schmitz, Niclas","",""
"","","","","","","BE74","14:45","2","Voiswinkel BE1","vs","Pegasus BE3","Lindlar, Timo","Spielabsage durch TVV",""
"","","","","","","BE48","15:30","","Schildgen BE2","vs","Schildgen BE1","Pegasus","Nachholspiel vom 12.12.2015",""
"","","","","","","BE76","15:30","1","Wesseling BE1","vs","Pegasus BE1","Freund, Thomas","",""
"","","","","","","BE80","15:30","2","Voiswinkel BE2","vs","Schildgen BE2","Pegasus","Spielabsage durch TVV",""
"","","","","","","BE79","16:15","1","Schildgen BE1","vs","Quettingen BE1","Draber, Edgar","",""
"","","","","","","BE78","16:15","2","Voiswinkel BE1","vs","Pegasus BE2","","Spielabsage durch TVV",""
"","","","","","","C15","17:15","","Pegasus C1","vs","Schildgen C2","Draber, Edgar","",""
"13.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler ","12:00-20:00","E15","12:50","","Adler E1","vs","Phoenix E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E16","13:35","","Grün-Weiß E1","vs","Phoenix E2","Held, Bastian","",""
"","","","","","","E17","14:20","","Adler E1","vs","SKC E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E18","15:05","","Phoenix E1","vs","Grün-Weiß E1","Held, Bastian","",""
"","","","","","","E19","15:50","","SKC E1","vs","Phoenix E2","Zahlmann, Hans-Joachim","",""
"","","","","","","E20","16:35","","Adler E1","vs","Grün-Weiß E1","Anus, Sandra","",""
"","","","","","","VL41","17:30","","SKC 5","vs","SKC 4","Anus, Sandra","",""
"","","","","","","VL42","19:00","","SKC 3","vs","Selm 1","Anus, Sandra","",""
"13.02.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-20:00","S17","13:15","","Voiswinkel 2","vs","Schildgen 3","Hußmann, Lennart","TVV außer Konkurrenz, Spiel endete 12:11","Hallenhandy: 0151 - 70165239"
"","","","","","","B17","14:45","","Voiswinkel B1","vs","Pegasus B1","Schildgen","Verlegungsantrag TVV",""
"","","","","","","S25","16:15","","Blecher/Schildgen 1","vs","Pegasus 4","Liepold, Dominik","",""
"","","","","","","OL47","18:00","","Voiswinkel 1","vs","Pegasus 3","Peekhaus, Julius/Freund, Matthias","",""
