﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2009","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","12:00-20:00","C02","14:30","","Grün-Weiß C","vs","Phoenix C","Edeler, Lukas","Spiel von Phoenix abgesagt","Halle kurzfristig ausgefallen"
"","","","","","","C03","17:30","","SKC C1","vs","SKC C2","Wassiloff, Philipp","",""
"","","","","","","C04","18:45","","Albatros C1","vs","Albatros C2","Stamm, Pascal","",""
"05.09.2009","Samstag","Ballspielhalle","Werne","Stockum","13:00-16:00","C01","14:00","","Stockum C","vs","Adler C","Rehrmann, Gerd","",""
"12.09.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","12:00-21:00","C06","13:30","","Albatros C2","vs","Adler C","Heinemann, Jörg (Prüfung C)","",""
"","","","","","","C07","14:30","","Albatros C1","vs","Phoenix C","Stamm, Pascal","",""
"","","","","","","C08","15:30","","Grün-Weiß C","vs","SKC C2","Weber-Winkels, Jan","",""
"12.09.2009","Samstag","Ballspielhalle","Werne","Stockum","13:00-16:00","C05","14:00","","Stockum C","vs","SKC C1","Krüger, Christel","",""
"19.09.2009","Samstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","SKC","12:00-17:30","C09","15:30","","SKC C1","vs","Albatros C2","Weber-Winkels, Jan","","ACHTUNG SPIELZEIT"
"26.09.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-21:00","C10","16:30","","SKC C2","vs","Stockum C","Pellny, Patrick","",""
"","","","","","","C11","17:45","","Adler C","vs","Phoenix C","Goepfert, Matthias","",""
"","","","","","","C12","19:00","","Grün-Weiß C","vs","Albatros C1","Goepfert, Matthias","wird auf Antrag von Albatros verlegt",""
"04.10.2009","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","SKC","10:00-20:00","C13","16:00","","SKC C1","vs","Phoenix C","Dülfer, Detlef","","HALLE GEÄNDERT"
"","","","","","","C14","17:15","","Albatros C2","vs","Grün-Weiß C","Weber-Winkels, Jan","",""
"14.11.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","12:00-20:00","C17","13:30","","Albatros C2","vs","Stockum C","Schlachzig, Björn","",""
"","","","","","","C18","14:45","","SKC C2","vs","Phoenix C","Wassiloff, Philipp","",""
"","","","","","","C19","16:00","","Albatros C1","vs","Adler C","Becker, Mathias","",""
"","","","","","","C20","17:15","","SKC C1","vs","Grün-Weiß C","Fernow, Patrick","",""
"21.11.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-22:00","C21","12:30","","SKC C2","vs","Albatros C1","Pellny, Patrick","",""
"","","","","","","C22","14:45","","Adler C","vs","SKC C1","Pellny, Patrick","",""
"21.11.2009","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","C24","17:30","","Phoenix C","vs","Albatros C2","Fritzsche, Florian","",""
"21.11.2009","Samstag","Ballspielhalle","Werne","Stockum","13:00-16:00","C23","14:00","","Stockum C","vs","Grün-Weiß C","Dülfer, Rüdiger","",""
"19.12.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","C25","16:30","","Albatros C1","vs","SKC C1","Anus, Sandra","",""
"","","","","","","C26","17:30","","Grün-Weiß C","vs","Adler C","Dülfer, Detlef","",""
"","","","","","","C27","18:45","","Albatros C2","vs","SKC C2","Fernow, Patrick","",""
"09.01.2010","Samstag","Ballspielhalle","Werne","Stockum","16:00-18:00","C28","16:30","","Stockum C","vs","Phoenix C","Krüger, Christel","wird von der Staffelleitung verlegt",""
"16.01.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-20:00","C29","13:30","","Albatros C2","vs","Albatros C1","Becker, Mathias","Spiel von HKC C2 abgesagt",""
"","","","","","","C30","14:45","","SKC C2","vs","SKC C1","Krüger, Christel","",""
"","","","","","","C31","16:00","","Adler C","vs","Stockum C","Schlachzig, Björn","<font color=""red"">Anwurfzeit auf 13.30 Uhr geändert",""
"16.01.2010","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","C32","18:30","","Phoenix C","vs","Grün-Weiß C","Effenberger, Wolfgang","",""
"23.01.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","12:30-20:00","C12","16:00","","Grün-Weiß C","vs","Albatros C1","Becker, Mathias","","Halle geändert"
"30.01.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","12:00-20:00","C33","14:30","","Adler C","vs","Albatros C2","Stamm, Pascal","",""
"","","","","","","C34","17:30","","SKC C1","vs","Stockum C","Köhler, Daniel","",""
"","","","","","","C35","18:45","","SKC C2","vs","Grün-Weiß C","Schwarze, Martin","",""
"30.01.2010","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","C36","18:45","","Phoenix C","vs","Albatros C1","Dülfer, Rüdiger","",""
"13.02.2010","Samstag","Berufskolleg","Castrop-Rauxel","SKC","12:00-20:00","C16","12:30","","SKC C2","vs","Adler C","Pellny, Patrick","","Halle geändert"
"13.02.2010","Samstag","Ballspielhalle","Werne","Stockum","13:00-16:00","C37","14:30","","Stockum C","vs","Albatros C1","Krüger, Christel","Hausmeister ist nicht erschienen, Halle blieb geschlossen, Neuansetzung erforderlich",""
"20.02.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","12:30-20:00","C38","16:30","","Adler C","vs","SKC C2","Weber-Winkels, Jan","",""
"","","","","","","C39","17:45","","Grün-Weiß C","vs","Albatros C2","Stamm, Pascal","",""
"20.02.2010","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","C40","17:45","","Phoenix C","vs","SKC C1","Pellny, Patrick","",""
"20.02.2010","Samstag","Ballspielhalle","Werne","SV Stockum","13:00-15:00","C37","14:00","","Stockum C","vs","Albatros C1","Krüger, Christel","Neuansetzung vom 13.02.2010",""
"27.02.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","13:00-20:00","C41","15:00","","SKC C1","vs","Albatros C1","Anus, Sandra","",""
"","","","","","","C42","16:15","","Adler C","vs","Grün-Weiß C","Halberstadt, Otto","",""
"","","","","","","C43","17:30","","SKC C2","vs","Albatros C2","Fernow, Patrick","",""
"27.02.2010","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","C44","18:30","","Phoenix C","vs","Stockum C","Stamm, Pascal","",""
"06.03.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-22:00","C45","15:00","","Albatros C1","vs","Grün-Weiß C","Fernow, Patrick","",""
"","","","","","","C46","16:15","","Albatros C2","vs","SKC C1","Zahlmann, Hans-Joachim","",""
"06.03.2010","Samstag","Ballspielhalle","Werne","Stockum","13:00-16:00","C 28","14:30","","Stockum C","vs","Phoenix C","Motyll, Andrea","Spiel von Phoenix abgesagt",""
"","","","","","","C47","16:30","","Stockum C","vs","SKC C2","","Spiel von SKC abgesagt",""
"07.03.2010","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","Phoenix","12:00-20:00","C48","14:00","","Phoenix C","vs","Adler C","Motyll, Andrea","","Halle geändert"
"13.03.2010","Samstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Adler","12:00-17:30","C49","13:30","","Adler C","vs","Albatros C1","Becker, Mathias","","Halle geändert"
"","","","","","","C50","14:45","","Grün-Weiß C","vs","SKC C1","Fernow, Patrick","",""
"","","","","","","C51","16:00","","Stockum C","vs","Albatros C2","Anus, Sandra","",""
"14.03.2010","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","C52","14:00","","Phoenix C","vs","SKC C2","Krüger, Christel","",""
"20.03.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","C15","16:30","","Albatros C1","vs","Stockum C","Stamm, Pascal","",""
"17.04.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","C53","13:30","","Albatros C2","vs","Phoenix C","Becker, Mathias","Spiel von Phoenix abgesagt","Halle geändert"
"","","","","","","C54","15:00","","Albatros C1","vs","SKC C2","Goepfert, Matthias","",""
"","","","","","","C55","16:00","","Grün-Weiß C","vs","Stockum C","Stamm, Pascal","",""
"","","","","","","C56","17:15","","SKC C1","vs","Adler C","Weber-Winkels, Jan","",""
