﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","OL01","12:00","","Pegasus 2","vs","Wesseling 1","Schneider, Rolf","",""
"09.09.2012","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL02","11:45","","SKC 2","vs","Albatros 2","Weber-Winkels, Jan","",""
"","","","","","","OL03","18:45","","Adler 2","vs","Schildgen 2","Anus, Sandra","",""
"09.09.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-16:00","OL04","13:30","","Voiswinkel 1","vs","Selm/Lünen 1","Diekmann, Frank","",""
"16.09.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-20:00","OL05","11:45","","Adler 2","vs","Selm/Lünen 1","Halberstadt, Otto","",""
"","","","","","","OL06","15:15","","SKC 2","vs","Voiswinkel 1","Fernow, Patrick","",""
"16.09.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL07","14:30","","Wesseling 1","vs","Albatros 2","Kaesbach, Johannes","",""
"23.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:30-20:00","OL08","11:45","","Schildgen 2","vs","SKC 2","Kaesbach, Johannes","unter Vorbehalt","01573-7364685"
"","","","","","","OL09","17:00","","Pegasus 2","vs","Albatros 2","Diekmann, Frank","",""
"23.09.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL10","14:00","","Selm/Lünen 1","vs","Wesseling 1","Fernow, Patrick","",""
"21.10.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","OL11","13:55","","Adler 2","vs","Voiswinkel 1","Schlachzig, Björn","",""
"","","","","","","OL12","15:40","","Albatros 2","vs","Selm/Lünen 1","Weber-Winkels, Jan","",""
"","","","","","","OL13","17:25","","SKC 2","vs","Wesseling 1","Fernow, Patrick","",""
"27.10.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-21:00","OL14","19:15","","Voiswinkel 1","vs","Wesseling 1","Schneider, Rolf","",""
"28.10.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:30-19:00","OL15","11:45","","Schildgen 2","vs","Albatros 2","Kaesbach, Johannes","","01573-7364685; Halle geändert!!: Halle geändert!!"
"","","","","","","OL16","17:00","","Pegasus 2","vs","Adler 2","Schneider, Rolf","",""
"28.10.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL17","14:00","","Selm/Lünen 1","vs","SKC 2","Weber-Winkels, Jan","",""
"11.11.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL18","14:00","","Selm/Lünen 1","vs","Schildgen 2","Schlachzig, Björn","",""
"17.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","OL19","18:15","","Albatros 2","vs","Adler 2","Schlachzig, Björn","",""
"18.11.2012","Sonntag","Heerstr.","Köln","Schildgen","13:00-21:00","OL20","14:00","","Pegasus 2","vs","SKC 2","Schneider, Rolf","HALLE GEÄNDERT!!!","01573-6975340, HALLE GEÄNDERT!!!"
"","","","","","","OL21","19:15","","Schildgen 2","vs","Voiswinkel 1","Kaesbach, Johannes","HALLE GEÄNDERT!!!",""
"25.11.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","18:00-21:00","OL22","18:30","","Pegasus 2","vs","Selm/Lünen 1","Rodenbach, Fabian","ACHTUNG: Halle geändert!!","01573-7364685; Halle muß noch bestätigt werden"
"25.11.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","18:00-21:00","OL23","19:00","","Wesseling 1","vs","Schildgen 2","Schneider, Rolf","","0176-39895895"
"02.12.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-17:00","OL24","15:15","","Schildgen 2","vs","Pegasus 2","Diekmann, Frank","","01573-6975340  !! Halle geändert !!"
"02.12.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL25","11:45","","Adler 2","vs","SKC 2","Weber-Winkels, Jan","",""
"","","","","","","OL26","17:00","","Albatros 2","vs","Voiswinkel 1","Halberstadt, Otto","",""
"08.12.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-20:00","","18:30","","Voiswinkel 1","vs","Pegasus 2","Schneider, Rolf","Überschneidung mit Pokal! Unbekannt verlegt! (OL27)",""
"16.12.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL28","12:45","","Wesseling 1","vs","Adler 2","Müller, Steffen","","0176-39895895"
"13.01.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-19:30","OL29","13:30","","Schildgen 2","vs","Wesseling 1","Müller, Steffen","","01573-7364685"
"13.01.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-14:00","OL31","12:00","","Voiswinkel 1","vs","Adler 2","Diekmann, Frank","",""
"20.01.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:45-17:30","OL32","13:45","","Pegasus 2","vs","Voiswinkel 1","Diekmann, Frank","","01573-7364685"
"","","","","","","OL33","15:30","","Schildgen 2","vs","Adler 2","Kaesbach, Johannes","",""
"20.01.2013","Sonntag","Dreifachturnhalle","Selm","","13:00-18:00","OL34","15:45","","Selm/Lünen 1","vs","Albatros 2","Effenberger, Wolfgang","Hallenzeit steht nicht zur Verfügung, wird verlegt.",""
"27.01.2013","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","OL36","15:45","","SKC 2","vs","Selm/Lünen 1","Schwarze, Martin","","Achtung, Halle geändert"
"27.01.2013","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL35","12:45","","Wesseling 1","vs","Pegasus 2","Rodenbach, Fabian","","0176-39895895"
"03.02.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:30-21:00","OL37","10:30","","Albatros 2","vs","Pegasus 2","Effenberger, Wolfgang","",""
"","","","","","","OL38","17:30","","SKC 2","vs","Schildgen 2","Weber-Winkels, Jan","",""
"","","","","","","OL39","19:15","","Adler 2","vs","Wesseling 1","Anus, Sandra","",""
"03.02.2013","Sonntag","Dammwiese","Lünen","SG Selm / Lünen","10:00-14:00","OL40","12:45","","Selm/Lünen 1","vs","Voiswinkel 1","Berkel, Georg","",""
"10.02.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","OL30","11:45","","Albatros 2","vs","SKC 2","Anus, Sandra","Verlegt vom 13.01.2013.
Die Anwurfzeit kann sich noch ändern! ",""
"17.02.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-16:30","OL41","10:00","","Schildgen 2","vs","Selm/Lünen 1","Kaesbach, Johannes","","01573-6975340"
"17.02.2013","Sonntag","Schulzentrum","Odenthal","","11:00-16:00","OL42","11:45","","Voiswinkel 1","vs","Albatros 2","Kupka, Thomas","",""
"17.02.2013","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL43","11:30","","Wesseling 1","vs","SKC 2","Rodenbach, Fabian","","0176-39895895"
"24.02.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","OL44","11:45","","Adler 2","vs","Pegasus 2","Schittkowski, Julian","",""
"","","","","","","OL45","18:45","","Albatros 2","vs","Schildgen 2","Schlachzig, Björn","",""
"24.02.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-18:00","OL46","11:45","","Voiswinkel 1","vs","SKC 2","Diekmann, Frank","",""
"03.03.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","12:30-19:00","OL47","13:30","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank","","01573-7364685"
"03.03.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL48","11:45","","SKC 2","vs","Adler 2","Anus, Sandra","","Achtung, Halle geändert"
"","","","","","","OL49","17:00","","Albatros 2","vs","Wesseling 1","Fernow, Patrick","",""
"10.03.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-22:00","OL50","10:00","","Adler 2","vs","Albatros 2","Weber-Winkels, Jan","",""
"","","","","","","OL51","13:30","","SKC 2","vs","Pegasus 2","Weber-Winkels, Jan","",""
"10.03.2013","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-16:00","OL52","11:45","","Voiswinkel 1","vs","Schildgen 2","Diekmann, Frank","","0173-7284581"
"10.03.2013","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL53","14:00","","Wesseling 1","vs","Selm/Lünen 1","Schneider, Rolf","Anwurf von 12:45 Uhr auf 14:00 Uhr geändert","0176-39895895"
"14.03.2013","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","","OL34","20:30","","Selm/Lünen 1","vs","Albatros 2","Schlachzig, Björn","",""
"15.03.2013","Freitag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","19:00-22:00","OL33","20:15","","Schildgen 2","vs","Adler 2","Müller, Steffen","",""
"17.03.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","12:00-18:00","OL55","15:30","","Selm/Lünen 1","vs","Adler 2","Anus, Sandra","",""
"17.03.2013","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL54","12:45","","Wesseling 1","vs","Voiswinkel 1","Müller, Steffen","","0176-39895895"
"23.03.2013","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","16:00-19:00","OL27","17:00","","Voiswinkel 1","vs","Pegasus 2","Kupka, Thomas","",""
"24.03.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL56","14:00","","Selm/Lünen 1","vs","Pegasus 2","Schwarze, Martin","Ausgefallen, da kein Schiedsrichter zur Verfügung stand.",""
"25.04.2013","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","20:00-22:00","OL56","20:30","","Selm/Lünen 1","vs","Pegasus 2","Schlachzig, Björn","",""
