﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.02.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","15:30-22:00","DTB-DP24","19:30","","Adler/Grün-Weiß 1","vs","Albatros 1","","Spiel von Adler/Grün-Weiß 1 abgesagt.","DTB POKAL RUNDE 2"
"09.02.2020","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","RTB-D15","10:30","","Voiswinkel D1","vs","Pegasus D2","Schildgen","verlegt vom 15.12.2019","DTB POKAL RUNDE 2"
"","","","","","","RTB-VL02","11:45","","Voiswinkel S2","vs","Pegasus S4","Schildgen","",""
"","","","","","","DTB-DP18","13:15","","Pegasus 2","vs","Pegasus 1","Kolf, Miriam/Lipski, Tobias","",""
"09.02.2020","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-FH01","13:25","","Selm H1","vs","Bielefeld","SKC","Spiel wird verlegt.","DTB POKAL RUNDE 2"
"","","","","","","WTB-H07","13:50","","Grün-Weiß H1","vs","SKC H1","Selm","Spiel wird verlegt.",""
"","","","","","","WTB-H08","14:15","","Adler H1","vs","Selm H1","Grün-Weiß","Spiel wird verlegt.",""
"","","","","","","WTB-HF02","14:40","","Grün-Weiß H1","vs","Bielefeld","Adler","Spiel wird verlegt.",""
"","","","","","","WTB-H09","15:05","","Adler H1","vs","SKC H1","Selm","Spiel wird verlegt.",""
"","","","","","","WTB-H10","15:30","","Grün-Weiß H1","vs","Selm H1","Adler","Spiel wird verlegt.",""
"","","","","","","WTB-FH03","15:55","","Adler H1","vs","Bielefeld","SKC","Spiel wird verlegt.",""
"","","","","","","WTB-H11","16:20","","SKC H1","vs","Selm H1","Grün-Weiß","Spiel wird verlegt.",""
"","","","","","","WTB-H12","16:45","","Adler H1","vs","Grün-Weiß H1","SKC","Spiel wird verlegt.",""
"","","","","","","WTB-FH04","17:10","","SKC H1","vs","Bielefeld","Selm","Spiel wird verlegt.",""
"09.02.2020","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-15:30","RTB-C08","11:15","","Wesseling C1","vs","Pegasus C2","","verlegt vom 8.12.2019;","DTB POKAL RUNDE 2"
