﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.10.2008","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RH11","12:00","","Schildgen H","vs","Pegasus/Voiswinkel H1","Hantke, Christian","",""
"","","","","","","RH12","13:00","","Blecher/Wesseling H","vs","Quettingen H","Schumacher, Meinolf","",""
"","","","","","","RH10","14:00","","Uni Bonn H","vs","Pegasus/Voiswinkel H1","Büsing, Heinz","",""
"","","","","","","RH14","15:00","","Quettingen H","vs","Schildgen H","Draber, Edgar","",""
"","","","","","","RH9","16:00","","Uni Bonn H","vs","Blecher/Wesseling H","Janssen, Alexandra","",""
"30.11.2008","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","RH17","13:30","","Schildgen H","vs","Blecher/Wesseling H","Schumacher, Meinolf","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RH19","14:30","","Pegasus/Voiswinkel H1","vs","Quettingen H","Karow, Klaus","",""
"","","","","","","RH20","15:30","","Uni Bonn H","vs","Schildgen H","Draber, Edgar","",""
"","","","","","","RH28","16:30","","Blecher/Wesseling H","vs","Pegasus/Voiswinkel H1","Büsing, Heinz","",""
"","","","","","","RH18","17:30","","Quettingen H","vs","Uni Bonn H","Schumacher, Meinolf","",""
"25.01.2009","Sonntag","Berzdorfer Str.","Wesseling","","10:00-18:00","RH29","13:30","","Schildgen H","vs","Quettingen H","Janssen, Alexandra","",""
"","","","","","","RH25","14:30","","Pegasus/Voiswinkel H1","vs","Uni Bonn H","Schmidt, Bernd","",""
"","","","","","","RH2","15:30","","Blecher/Wesseling H","vs","Schildgen H","Sluiter, Veronika","",""
"","","","","","","RH4","16:30","","Quettingen H","vs","Pegasus/Voiswinkel H1","Draber, Edgar","",""
"","","","","","","RH24","17:30","","Uni Bonn H","vs","Blecher/Wesseling H","Karow, Klaus","",""
"22.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RH3","09:30","","Uni Bonn H","vs","Quettingen H","Janssen, Alexandra","",""
"","","","","","","RH22","10:30","","Pegasus/Voiswinkel H1","vs","Schildgen H","Eberhardt, Maren","",""
"","","","","","","RH27","11:30","","Quettingen H","vs","Blecher/Wesseling H","Karow, Klaus","",""
"","","","","","","RH5","12:30","","Schildgen H","vs","Uni Bonn H","Draber, Edgar","",""
"","","","","","","RH5","13:30","","Pegasus/Voiswinkel H1","vs","Blecher/Wesseling H","Eberhardt, Maren","",""
