﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.11.2019","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","12:30-21:00","WTB-D04","13:30","","Adler D1","vs","Phoenix D1","","Spieltag von Phoenix abgesagt",""
"","","","","","","WTB-D05","14:30","","Adler D1","vs","SKC D1","Bartholomäus, Felix","Prüfung C-Lizenz - Jan Weber-Winkels",""
"","","","","","","WTB-D06","15:30","","Phoenix D1","vs","SKC D1","","Spieltag von Phoenix abgesagt",""
"30.11.2019","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler Rauxel","13:00-20:00","WTB-D01","14:00","","Adler D1","vs","Phoenix D1","","Spieltag von Phoenix abgesagt",""
"","","","","","","WTB-D02","15:00","","Phoenix D1","vs","SKC D1","","",""
"","","","","","","WTB-D03","16:00","","SKC D1","vs","Adler D1","","Spiel von Adler abgesagt",""
"11.01.2020","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-D08","15:00","","SKC D1","vs","Phoenix D1","Treffts, Jonathan","","IKF EURO CUP 2020"
"18.01.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-D09","14:15","","Phoenix D1","vs","Adler D1","Böhne, Janis","",""
"08.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-14:00","WTB-D07","10:30","","SKC D1","vs","Adler D1","Maschewski, Jonas","","DTB POKAL RUNDE 2"
"29.02.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-D12","13:00","","SKC D1","vs","Phoenix D1","Frohnhöfer, Lucas","",""
"07.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","14:00-21:00","WTB-D11","15:00","","Phoenix D1","vs","Adler D1","Böhne, Janis","Spiel von Adler abgesagt",""
"21.03.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:30","WTB-D10","17:45","","SKC D1","vs","Adler D1","Maschewski, Jonas","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
