﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL50","12:15","","Pegasus 1","vs","Adler 1","Hut, Lodewijk (KNKV)/Freund, Matthias","",""
"","","","","","","DTB-RL51","14:00","","Pegasus 2","vs","Albatros 1","Riejander, Deen (KNKV)/Kupka, Thomas","",""
"26.03.2023","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-RL52","15:45","","SKC 1","vs","Schildgen 1","Wolfgang, Alwin (KNKV)/Berkel, Georg","",""
"01.04.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-RL53","16:00","","Schildgen 2","vs","Pegasus 2","Liepold, Dominik/Lipski, Tobias","",""
"02.04.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-21:00","DTB-RL54","12:45","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Burmann, Vincent","",""
"11.04.2023","Dienstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","19:00-22:00","DTB-RL56","20:15","","Pegasus 2","vs","Schildgen 1","Diekmann, Frank/Liepold, Dominik","Spiel verlegt v. 15.04.2023",""
"13.04.2023","Donnerstag","Stadionhalle","Bergisch Gladbach","TuS Schildgen","19:00-22:00","DTB-RL55","20:15","","Pegasus 1","vs","Schildgen 2","Diekmann, Frank/Schneider, Rolf","Spiel verlegt v. 15.04.2023",""
"15.04.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","DTB-RL55","15:15","","Pegasus 1","vs","Schildgen 2","","Spiel verlegt auf den 13.04.2023.",""
"","","","","","","DTB-RL56","17:00","","Pegasus 2","vs","Schildgen 1","","Spiel verlegt auf den 11.04.2023.",""
"23.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","RL-PO-01","17:30","","Pegasus 1","vs","Adler 1","Fuchs, Karen/Peekhaus, Julius","Regionalliga Play-Offs - 1 vs. 4 - Spiel 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","RL-PO-02","19:30","","SKC 1","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","Regionalliga Play-Offs - 2 vs. 3 - Spiel 1",""
"29.04.2023","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-22:00","RL-PO-03","16:30","","Adler 1","vs","Pegasus 1","Freund, Matthias/Kupka, Thomas","Regionalliga Play-Offs - 4 vs. 1 - Spiel 2","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","RL-PO-04","18:30","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Wieseler, Sebastian","Regionalliga Play-Offs - 3 vs. 2 - Spiel 2",""
"13.05.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","RL-PL3","16:00","","Adler 1","vs","SKC 1","Schlachzig, Sandra/Liepold, Dominik/Miechels, Jeffrey","Regionalliga Spiel um Platz 3","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","RL-FIN","18:00","","Pegasus 1","vs","Schildgen 1","Miechels, Jeffrey/Weber-Winkels, Jan/Liepold, Dominik","Regionalliga Finale",""
