﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-VL38","13:30","","Schildgen S4","vs","if Köln S1","Hußmann, Lennart","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
"","","","","","","RTB-C18","15:00","","Pegasus C2","vs","Wesseling C1","","C-Jugend Wesseling zurückgezogen",""
"","","","","","","RTB-C17","16:15","","Pegasus C1","vs","Voiswinkel C1","Schildgen","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-VL39","18:00","","Schildgen S5","vs","Pegasus S4","Lipski, Tobias","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","WTB-FP25","14:00","1","Albatros F","vs","SKC F3","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3 Durch WTB abgesagt"
"","","","","","","WTB-FP26","14:00","2","DKC F","vs","Grün-Weiß F3","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP27","14:30","1","SKC F4","vs","Grün-Weiß F4","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL16","15:00","1","Grün-Weiß F2","vs","Adler F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL17","15:00","2","Grün-Weiß F1","vs","SKC F1","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP28","15:30","1","Grün-Weiß F4","vs","Albatros F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP29","15:30","2","Grün-Weiß F3","vs","SKC F4","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL18","16:00","1","Adler F","vs","SKC F1","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL19","16:00","2","SKC F2","vs","Grün-Weiß F1","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP30","16:30","1","SKC F3","vs","DKC F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL20","16:30","2","SKC F2","vs","Grün-Weiß F2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-DP27","17:45","","Albatros 2","vs","Schildgen 2","Schlachzig, Björn/Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-VL40","16:30","","Wesseling S1","vs","if Köln S2","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
