﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-F99","13:30","","Heim","vs","Gast","","!! F-Spieltag entfällt !!!!","Volkstrauertag"
"06.04.2019","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","RTB-R99","10:00","","Heim","vs","Gast","","U19 Auswahltraining bis 14 Uhr","Reservespieltag für alle Altersklassen"
"","","","","","","RTB-F99","14:00","","Heim","vs","Gast","","Reservespieltag für alle Altersklassen",""
"26.05.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","WTB TK Korfball","09:00-16:00","KIDS01","10:00","1","ASS 2c","vs","ASS 2a","Bartholomäus, Felix","Gruppe 1","WTB Schulkorfballturnier"
"","","","","","","KIDS02","10:00","2","Mecki 2","vs","ASS 2b","Scholz, Tobias","Gruppe 2",""
"","","","","","","KIDS03","10:15","1","Mecki 1","vs","Mecki 4","Schlachzig, Björn","Gruppe 1",""
"","","","","","","KIDS04","10:15","2","Äckern 1","vs","Mecki 3","Weber-Winkels, Jan","Gruppe 2",""
"","","","","","","KIDS05","10:30","1","ASS 2a","vs","Äckern 2","Treffts, Jonathan","Gruppe 1",""
"","","","","","","KIDS06","10:30","2","ASS 2b","vs","Ewald","Grammel, Maurice","Gruppe 2",""
"","","","","","","KIDS07","10:45","1","Mecki 4","vs","ASS 2c","Scholz, Tobias","Gruppe 1",""
"","","","","","","KIDS08","10:45","2","Mecki 3","vs","Mecki 2","Bartholomäus, Felix","Gruppe 2",""
"","","","","","","KIDS09","11:00","1","Äckern 2","vs","Mecki 1","Weber-Winkels, Jan","Gruppe 1",""
"","","","","","","KIDS10","11:00","2","Ewald","vs","Äckern 1","Schlachzig, Björn","Gruppe 2",""
"","","","","","","KIDS11","11:15","1","ASS 2a","vs","Mecki 4","Grammel, Maurice","Gruppe 1",""
"","","","","","","KIDS12","11:15","2","ASS 2b","vs","Mecki 3","Treffts, Jonathan","Gruppe 2",""
"","","","","","","KIDS13","11:30","1","Äckern 2","vs","ASS 2c","Bartholomäus, Felix","Gruppe 1",""
"","","","","","","KIDS14","11:30","2","Ewald","vs","Mecki 2","Scholz, Tobias","Gruppe 2",""
"","","","","","","KIDS15","11:45","1","Mecki 1","vs","ASS 2a","Weber-Winkels, Jan","Gruppe 1",""
"","","","","","","KIDS16","11:45","2","Äckern 1","vs","ASS 2b","Schlachzig, Björn","Gruppe 2",""
"","","","","","","KIDS17","12:00","1","Mecki 4","vs","Äckern 2","Treffts, Jonathan","Gruppe 1",""
"","","","","","","KIDS18","12:00","2","Mecki 3","vs","Ewald","Grammel, Maurice","Gruppe 2",""
"","","","","","","KIDS19","12:15","1","ASS 2c","vs","Mecki 1","Bartholomäus, Felix","Gruppe 1",""
"","","","","","","KIDS20","12:15","2","Mecki 2","vs","Äckern 1","Scholz, Tobias","Gruppe 2",""
"","","","","","","KIDS21","12:30","1","Äckern 2","vs","Äckern 1","Treffts, Jonathan","Kreuzfinale",""
"","","","","","","KIDS22","12:45","1","ASS 2c","vs","Ewald","Grammel, Maurice","Kreuzfinale",""
"","","","","","","KIDS23","13:00","1","Mecki 4","vs","Mecki 2","Schlachzig, Björn","Spiel um Plätze 9 & 10",""
"","","","","","","KIDS24","13:15","1","Mecki 1","vs","Mecki 3","Bartholomäus, Felix","Spiel um Plätze 7 & 8",""
"","","","","","","KIDS25","13:30","1","ASS 2a","vs","ASS 2b","Scholz, Tobias","Spiel um Plätze 5 & 6",""
"","","","","","","KIDS26","13:45","1","Äckern 2","vs","ASS 2c","Grammel, Maurice","Spiel um Plätze 3 & 4",""
"","","","","","","KIDS27","14:00","1","Äckern 1","vs","Ewald","Treffts, Jonathan","Spiel um Plätze 1 & 2",""
