﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.11.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-BC03","10:00","","SKC B/C 3","vs","Albatros B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC06","10:01","","Pegasus B/C 2","vs","Albatros B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC09","10:02","","Albatros B/C 1","vs","SKC B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC12","10:03","","Albatros B/C 1","vs","SKC B/C 2","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC15","10:04","","Pegasus B/C 1","vs","Albatros B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC01","11:30","","Pegasus B/C 1","vs","Pegasus B/C 2","SKC","",""
"","","","","","","DTB-BC02","11:50","","SKC B/C 1","vs","SKC B/C 2","Pegasus","",""
"","","","","","","DTB-BC04","12:10","","SKC B/C 1","vs","Pegasus B/C 1","SKC","",""
"","","","","","","DTB-BC05","12:30","","SKC B/C 2","vs","SKC B/C 3","Pegasus","",""
"","","","","","","DTB-BC07","12:50","","SKC B/C 2","vs","Pegasus B/C 1","SKC","",""
"","","","","","","DTB-BC08","13:10","","SKC B/C 3","vs","Pegasus B/C 2","Pegasus","",""
"","","","","","","DTB-BC10","13:30","","SKC B/C 3","vs","Pegasus B/C 1","SKC","",""
"","","","","","","DTB-BC11","13:50","","Pegasus B/C 2","vs","SKC B/C 1","Pegasus","",""
"","","","","","","DTB-BC13","14:10","","SKC B/C 1","vs","SKC B/C 3","Pegasus","",""
"","","","","","","DTB-BC14","14:30","","SKC B/C 2","vs","Pegasus B/C 2","SKC","",""
"12.11.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-18:00","DTB-BC16","10:00","","Schildgen B/C 1","vs","Schildgen B/C 2","Schlachzig, Sandra","",""
"","","","","","","DTB-BC18","10:20","","Grün-Weiß B/C 1","vs","Grün-Weiß B/C 2","Freund, Matthias","",""
"","","","","","","DTB-BC19","10:40","","Adler B/C 1","vs","Schildgen B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC20","11:00","","Schildgen B/C 2","vs","Schildgen B/C 3","Adler","",""
"","","","","","","DTB-BC22","11:20","","Grün-Weiß B/C 2","vs","Adler B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC23","11:40","","Schildgen B/C 1","vs","Schildgen B/C 3","Adler","",""
"","","","","","","DTB-BC24","12:00","","Grün-Weiß B/C 1","vs","Schildgen B/C 2","Adler","",""
"","","","","","","DTB-BC26","12:20","","Grün-Weiß B/C 2","vs","Schildgen B/C 1","Sponholz, Lisa","",""
"","","","","","","DTB-BC27","12:40","","Schildgen B/C 3","vs","Grün-Weiß B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC28","13:00","","Schildgen B/C 2","vs","Adler B/C 1","Sponholz, Lisa","",""
"","","","","","","DTB-BC30","13:20","","Schildgen B/C 1","vs","Grün-Weiß B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC31","13:40","","Adler B/C 1","vs","Schildgen B/C 3","Sponholz, Lisa","",""
"","","","","","","DTB-BC32","14:00","","Grün-Weiß B/C 2","vs","Schildgen B/C 2","Adler","",""
"","","","","","","DTB-BC34","14:20","","Grün-Weiß B/C 1","vs","Adler B/C 1","Sponholz, Lisa","",""
"","","","","","","DTB-BC35","14:40","","Schildgen B/C 3","vs","Grün-Weiß B/C 2","Adler","",""
"","","","","","","DTB-BC17","15:00","","Schildgen B/C 3","vs","Schildgen B/C 4","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC21","15:01","","Schildgen B/C 4","vs","Grün-Weiß B/C 1","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC25","15:02","","Adler B/C 1","vs","Schildgen B/C 4","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC29","15:03","","Schildgen B/C 4","vs","Grün-Weiß B/C 2","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC33","15:04","","Schildgen B/C 4","vs","Schildgen B/C 1","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC36","15:05","","Schildgen B/C 2","vs","Schildgen B/C 4","","Spiel von Schildgen B/C 4 abgesagt.",""
"08.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DTB-BC37","14:00","","Pegasus B/C 1","vs","Pegasus B/C 2","Diekmann, Frank","",""
"","","","","","","DTB-BC42","14:30","","Wesseling B/C 1","vs","Grün-Weiß B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC47","15:00","","Pegasus B/C 2","vs","Grün-Weiß B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC48","15:40","","Pegasus B/C 1","vs","Wesseling B/C 1","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC45","16:10","","Pegasus B/C 2","vs","Wesseling B/C 1","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC50","16:40","","Grün-Weiß B/C 1","vs","Pegasus B/C 1","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC","17:00","","Grün-Weiß B/C 2","vs","Grün-Weiß B/C 2","","Spieltag von Grün-Weiß B/C 2 abgesagt.",""
"","","","","","","DTB-BC","17:30","","Adler B/C 1","vs","Adler B/C 1","","Spieltag von Adler B/C  1 abgesagt.",""
"21.01.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-BC55","10:00","","SKC B/C 3","vs","Schildgen B/C 2","Schildgen","",""
"","","","","","","DTB-BC56","10:20","","Schildgen B/C 1","vs","SKC B/C 2","Schildgen","",""
"","","","","","","DTB-BC57","10:40","","Schildgen B/C 4","vs","SKC B/C 1","SKC","",""
"","","","","","","DTB-BC58","11:00","","Schildgen B/C 3","vs","SKC B/C 2","SKC","",""
"","","","","","","DTB-BC59","11:20","","Schildgen B/C 4","vs","SKC B/C 3","Schildgen","",""
"","","","","","","DTB-BC60","11:40","","SKC B/C 1","vs","Schildgen B/C 2","Schildgen","",""
"","","","","","","DTB-BC64","12:00","","SKC B/C 3","vs","Schildgen B/C 1","SKC","",""
"","","","","","","DTB-BC65","12:20","","SKC B/C 1","vs","Schildgen B/C 3","SKC","",""
"","","","","","","DTB-BC66","12:40","","SKC B/C 2","vs","Schildgen B/C 4","Schildgen","",""
"","","","","","","DTB-BC70","13:00","","SKC B/C 3","vs","Schildgen B/C 3","Schildgen","",""
"","","","","","","DTB-BC71","13:20","","SKC B/C 2","vs","Schildgen B/C 2","SKC","",""
"","","","","","","DTB-BC72","13:40","","SKC B/C 1","vs","Schildgen B/C 1","SKC","",""
"23.04.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-BC73","10:00","","Pegasus B/C 1","vs","Schildgen B/C 2","Diekmann, Frank","",""
"","","","","","","DTB-BC74","10:20","","Pegasus B/C 2","vs","Schildgen B/C 3","Freund, Matthias","",""
"","","","","","","DTB-BC75","10:40","","Wesseling B/C 1","vs","Schildgen B/C 1","Wieseler, Sebastian","",""
"","","","","","","DTB-BC76","11:00","","Schildgen B/C 4","vs","Pegasus B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC77","11:20","","Schildgen B/C 2","vs","Pegasus B/C 2","Wieseler, Sebastian","",""
"","","","","","","DTB-BC78","11:40","","Schildgen B/C 3","vs","Wesseling B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC79","12:00","","Pegasus B/C 1","vs","Schildgen B/C 1","Wieseler, Sebastian","",""
"","","","","","","DTB-BC80","12:30","","Pegasus B/C 2","vs","Schildgen B/C 4","Diekmann, Frank","",""
"","","","","","","DTB-BC81","12:50","","Schildgen B/C 2","vs","Wesseling B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC82","13:10","","Pegasus B/C 1","vs","Schildgen B/C 3","Freund, Matthias","",""
"","","","","","","DTB-BC83","13:30","","Pegasus B/C 2","vs","Schildgen B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC84","13:50","","Wesseling B/C 1","vs","Schildgen B/C 4","Wieseler, Sebastian","",""
"23.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","DTB-BC85","13:00","","Adler B/C 1","vs","Grün-Weiß B/C 1","Schlachzig, Sandra","","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DTB-BC86","13:20","","Grün-Weiß B/C 2","vs","SKC B/C 1","Schlachzig, Sandra","",""
"","","","","","","DTB-BC87","13:40","","Adler B/C 1","vs","SKC B/C 2","Schlachzig, Sandra","",""
"","","","","","","DTB-BC88","14:00","","SKC B/C 3","vs","Grün-Weiß B/C 1","Schlachzig, Sandra","",""
"","","","","","","DTB-BC89","14:30","","SKC B/C 2","vs","Grün-Weiß B/C 2","Giller, Nele","",""
"","","","","","","DTB-BC90","14:50","","Adler B/C 1","vs","SKC B/C 1","Giller, Nele","",""
"","","","","","","DTB-BC91","15:10","","SKC B/C 2","vs","Grün-Weiß B/C 1","Giller, Nele","",""
"","","","","","","DTB-BC92","15:30","","SKC B/C 3","vs","Grün-Weiß B/C 2","Luig, Kaspar","",""
"","","","","","","DTB-BC93","15:50","","SKC B/C 1","vs","Grün-Weiß B/C 1","Luig, Kaspar","",""
"","","","","","","DTB-BC94","16:10","","Adler B/C 1","vs","SKC B/C 3","Luig, Kaspar","",""
