﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S06","13:15","","Schildgen 3","vs","Wesseling 2","Lipski, Tobias","Wesseling außer Konkurrenz; Spiel endete 28:7","Hallenhandy:  0157 - 37364685"
"","","","","","","S04","14:45","","Pegasus 4","vs","Blecher/Schildgen 1","Liepold, David","",""
"12.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","S11","16:00","","Schildgen 4","vs","Wesseling 2","","Wesseling außer Konkurrenz, Spiel fand nicht statt","Hallenhandy: 01573-6975340"
"13.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S07","13:15","","Schildgen 3","vs","Blecher/Schildgen 1","Hußmann, Lennart","Spielabsage durch Blecher/Schildgen ","Hallenhandy: 01573-6975340"
"19.09.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-21:00","S08","16:45","","Voiswinkel 2","vs","Schildgen 4","Hußmann, Thorben","TVV außer Konkurrenz, Spiel endete 18:10","Hallenhandy: 0151 - 70165239"
"20.09.2015","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","S12","11:00","","if Köln 1","vs","Schildgen 3","Hußmann, Thorben","Verlegungsantrag gestellt (Schildgen)",""
"20.09.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","12:30-18:00","S09","15:30","","Wesseling 2","vs","Pegasus 4","Friedel, Matthias","Wesseling außer Konkurrenz, Spiel endete 11:8",""
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S03","10:20","","Schildgen 4","vs","Schildgen 3","Hußmann, Lennart","wird verlegt  (Antrag S4)","Hallenhandy:  0157 - 37364685"
"27.09.2015","Sonntag","Everhardstraße","Köln","if Köln","14:00-18:00","S02","16:00","","if Köln 1","vs","Pegasus 4","Lenkenhoff, Matthias","",""
"24.10.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","S20","17:30","","Schildgen 3","vs","Pegasus 4","Lenkenhoff, Matthias","","Hallenhandy:  0157 - 37364685"
"25.10.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S21","17:30","","Schildgen 4","vs","if Köln 1","Hußmann, Lennart","!! vorgezogen !!","Hallenhandy:  0157 - 37364685"
"25.10.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-15:00","S19","14:00","","Wesseling 2","vs","Blecher/Schildgen 1","Müller, Steffen","Wesseling außer Konkurrenz, Spiel endete 6:25",""
"08.11.2015","Sonntag","Everhardstraße","Köln","if Köln","09:00-12:00","S16","10:00","","if Köln 1","vs","Blecher/Schildgen 1","Selzer, Dominik ","",""
"08.11.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-15:00","S01","13:00","","Wesseling 2","vs","Voiswinkel 2","Peekhaus, Julius","beide Mannschaften außer Konkurrenz",""
"14.11.2015","Samstag","Rochusstr. 147","Köln","","10:15-12:30","S12","10:45","","if Köln 1","vs","Schildgen 3","Schneider, Rolf","Spielverlegung vom 20.9.",""
"15.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","S14","18:30","","Pegasus 4","vs","Voiswinkel 2","Schildgen","TVV S2 mit S1-Spielern angetreten; Spiel endete 3:17","Hallenhandy:  0157 - 37364685"
"21.11.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-20:00","S10","14:45","","Blecher/Schildgen 1","vs","Voiswinkel 2","Hußmann, Lennart","TVV außer Konkurrenz, Spiel endete 20:17","Hallenhandy: 0151 - 70165239"
"21.11.2015","Samstag","Kronenbuschhalle","Wesseling","Wesseling","12:00-15:30","S15","13:00","","Wesseling 2","vs","if Köln 1","Freund, Matthias","Wesseling außer Konkurrenz, Spiel fan nicht statt",""
"29.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S13","09:15","","Blecher/Schildgen 1","vs","Schildgen 4","Wieseler, Sebastian","","Hallenhandy: 0157 - 37364685"
"29.11.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","14:00-19:00","S27","14:30","","Wesseling 2","vs","Schildgen 3","Voiswinkel","Wesseling außer Konkurrenz, Spiel fan nicht statt",""
"05.12.2015","Samstag","Schulzentrum","Odenthal","Blecher","13:45-19:30","S40","16:00","","Blecher/Schildgen 1","vs","Wesseling 2","Lenkenhoff, Matthias","Spielabsage durch Wesseling","Hallenhandy: 0173-7284581"
"","","","","","","S05","17:30","","Voiswinkel 2","vs","if Köln 1","Wieseler, Sebastian","TVV außer Konkurrenz, Spiel fand nicht statt",""
"13.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S18","16:00","","Pegasus 4","vs","Schildgen 4","Liepold, David","","Hallenhandy:  0157 - 37364685"
"10.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S24","16:15","","Schildgen 3","vs","Schildgen 4","Hußmann, Thorben","erneut Anpfiff leicht verschoben","Hallenhandy: 01573-6975340"
"10.01.2016","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","S26","10:30","","if Köln 1","vs","Voiswinkel 2","Schildgen","TVV außer Konkurrenz, Spiel endete 21:14",""
"16.01.2016","Samstag","Everhardstraße","Köln","if Köln","09:00-11:30","S42","09:45","","if Köln 1","vs","Schildgen 4","Schneider, Rolf","Anpfiff vorgezogen",""
"17.01.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-19:30","S22","11:30","","Voiswinkel 2","vs","Wesseling 2","Spaniol, Pascal","beide Mannschaften außer Konkurrenz","Hallenhandy: 0151 - 70165239 "
"23.01.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","S34","16:45","","Schildgen 4","vs","Blecher/Schildgen 1","","verlegt auf den 30.1.2016","Hallenhandy: 01573-6975340"
"24.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S41","15:45","","Pegasus 4","vs","Schildgen 3","","verlegt auf den 30.1.2016","Hallenhandy:  0157 - 37364685"
"30.01.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-19:00","S41","14:45","","Pegasus 4","vs","Schildgen 3","Büsing, Cornelia","verlegt vom 24.1.2016",""
"","","","","","","S34","16:30","","Schildgen 4","vs","Blecher/Schildgen 1","","wird verlegt (Antrag Schildgen)",""
"13.02.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-20:00","S17","13:15","","Voiswinkel 2","vs","Schildgen 3","Hußmann, Lennart","TVV außer Konkurrenz, Spiel endete 12:11","Hallenhandy: 0151 - 70165239"
"","","","","","","S25","16:15","","Blecher/Schildgen 1","vs","Pegasus 4","Liepold, Dominik","",""
"21.02.2016","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","S36","11:00","","if Köln 1","vs","Wesseling 2","Selzer, Dominik ","Wesseling außer Konkurrenz, Spiel endete 32:17",""
"21.02.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:30-17:00","S28","12:45","","Blecher/Schildgen 1","vs","Schildgen 3","","Verlegungsantrag gestellt","Hallenhandy: 0151 - 70165239"
"","","","","","","S35","14:15","","Voiswinkel 2","vs","Pegasus 4","Schaaf, Johannes","TVV außer Konkurrenz, Spiel endete 24:17",""
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S31","10:15","","Voiswinkel 2","vs","Blecher/Schildgen 1","Wieseler, Sebastian"," TVV außer Konkurrenz, Spiel endete 14:19","Hallenhandy:  0157 - 37364685"
"","","","","","","S23","15:30","","Pegasus 4","vs","if Köln 1","Freund, Matthias","",""
"05.03.2016","Samstag","Schulzentrum","Odenthal","Blecher","14:15-18:15","S34","16:30","","Schildgen 4","vs","Blecher/Schildgen 1","Hußmann, Thorben","Nachholspiel","Hallenhandy: 0173-7284581"
"06.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S33","10:15","","Schildgen 3","vs","if Köln 1","Müller, Steffen","","Hallenhandy: 01573-6975340"
"06.03.2016","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","14:00-19:00","S32","17:00","","Wesseling 2","vs","Schildgen 4","Selzer, Dominik ","Spielabsage Wesseling",""
"12.03.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","S28","18:00","","Blecher/Schildgen 1","vs","Schildgen 3","","Nachholspiel vom 21.2.2016","!! Halle geändert !!  Hallenhandy: 01573-6975340"
"13.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S29","10:15","","Schildgen 4","vs","Voiswinkel 2","Müller, Steffen","","Hallenhandy: 01573-6975340"
"","","","","","","S30","18:30","","Pegasus 4","vs","Wesseling 2","Schafföner, Martin","Ampfiff 15 Min. nach hinten geschoben",""
"09.04.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus ","13:00-20:00","S38","17:00","","Schildgen 3","vs","Voiswinkel 2","Spaniol, Pascal","","Hallenhandy:  0157 - 37364685"
"10.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S39","13:45","","Schildgen 4","vs","Pegasus 4","Liepold, David","","Hallenhandy:  0157 - 37364685"
"10.04.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","S37","13:45","","Blecher/Schildgen 1","vs","if Köln 1","Lenkenhoff, Matthias","Anpfiff verschoben","Hallenhandy: 0151 - 70165239"
"17.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S03","17:00","","Schildgen 4","vs","Schildgen 3","Wieseler, Sebastian","verlegt vom 27.9.2016","Hallenhandy:  01573-6975340"
