﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","12:00-22:00","WTB-EP01","15:00","","Albatros E","vs","Phoenix E3","Hornig, Annika","E-Platzierungsklasse
1 x 10 min",""
"","","","","","","WTB-EP02","15:15","","SKC E3","vs","SKC E2","Bartholomäus, Paul","",""
"","","","","","","WTB-EP03","15:30","","Grün-Weiß E2","vs","DKC E","Schlachzig, Björn","",""
"","","","","","","WTB-EP04","15:45","","Adler E2","vs","Albatros E","Bartholomäus, Paul","",""
"","","","","","","WTB-EP05","16:00","","DKC E","vs","Phoenix E2","Schlachzig, Björn","",""
"","","","","","","WTB-EP06","16:15","","SKC E3","vs","Grün-Weiß E2","Bartholomäus, Paul","",""
"","","","","","","WTB-EP07","16:30","","Albatros E","vs","SKC E2","Bartholomäus, Paul","",""
"","","","","","","WTB-EP08","16:45","","Adler E2","vs","Phoenix E3","Schlachzig, Björn","",""
"","","","","","","WTB-EP09","17:00","","Albatros E","vs","Phoenix E2","Weber-Winkels, Jan","",""
"","","","","","","WTB-EP10","17:15","","SKC E3","vs","Adler E2","Weber-Winkels, Jan","",""
"","","","","","","WTB-EP11","17:30","","SKC E2","vs","DKC E","Bartholomäus, Paul","",""
"","","","","","","WTB-EP12","17:45","","Phoenix E3","vs","Grün-Weiß E2","Schlachzig, Björn","",""
"30.11.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-EP13","15:30","","Phoenix E2","vs","SKC E3","Maschewski, Jonas","E Platzierungsklasse
1 x 10 min",""
"","","","","","","WTB-EP15","15:45","","Phoenix E3","vs","DKC E","Böhne, Janis","",""
"","","","","","","WTB-EP14","16:00","","Adler E2","vs","SKC E2","Scholz, Tobias","",""
"","","","","","","WTB-EP16","16:15","","Grün-Weiß E2","vs","Phoenix E3","Böhne, Janis","",""
"","","","","","","WTB-EP17","16:30","","Phoenix E2","vs","Adler E2","Böhne, Janis","",""
"","","","","","","WTB-EP18","16:45","","DKC E","vs","SKC E3","Scholz, Tobias","",""
"","","","","","","WTB-EP19","17:00","","SKC E2","vs","Grün-Weiß E2","Scholz, Tobias","",""
"","","","","","","WTB-EP20","17:15","","Phoenix E2","vs","Phoenix E3","Böhne, Janis","",""
"01.02.2020","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-EP21","14:00","1","Grün-Weiß E2","vs","Phoenix E2","Hornig, Annika","<b><font color=""red""> Spielzeit E-Jugend: 2 x 10 min | 2 Spielfelder </b></font>",""
"","","","","","","WTB-EP22","14:00","2","SKC E3","vs","Albatros E","","Spieltag von SKC E3 abgesagt",""
"","","","","","","WTB-EP23","14:30","1","DKC E","vs","Adler E2","Bartholomäus, Felix","",""
"","","","","","","WTB-EP24","14:30","2","Phoenix E3","vs","SKC E2","Maschewski, Jonas","",""
"","","","","","","WTB-EP25","15:00","1","SKC E2","vs","Phoenix E2","Hornig, Annika","",""
"","","","","","","WTB-EP26","15:00","2","SKC E3","vs","Phoenix E3","","Spieltag von SKC E3 abgesagt",""
"","","","","","","WTB-EP27","15:30","1","Albatros E","vs","DKC E","Hornig, Annika","",""
"","","","","","","WTB-EP28","15:30","2","Adler E2","vs","Grün-Weiß E2","Bartholomäus, Felix","",""
"","","","","","","WTB-EP29","16:00","1","Phoenix E3","vs","Phoenix E2","Maschewski, Jonas","",""
"","","","","","","WTB-EP30","16:00","2","SKC E3","vs","SKC E2","","Spieltag von SKC E3 abgesagt",""
"","","","","","","WTB-EP31","16:30","1","DKC E","vs","Grün-Weiß E2","Maschewski, Jonas","",""
"","","","","","","WTB-EP32","16:30","2","Albatros E","vs","Adler E2","Bartholomäus, Felix","",""
"15.02.2020","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","WTB-EP40","14:00","1","Grün-Weiß E2","vs","Albatros E","Heinzel, Ina","",""
"","","","","","","WTB-EP43","14:00","2","DKC E","vs","Phoenix E3","Maschewski, Jonas","",""
"","","","","","","WTB-EP39","15:00","1","DKC E","vs","SKC E2","Maschewski, Jonas","",""
"","","","","","","WTB-EP44","15:00","1","Albatros E","vs","Grün-Weiß E2","Heinzel, Ina","",""
"","","","","","","WTB-EP33","15:30","2","Phoenix E2","vs","DKC E","Menzel, Ron","",""
"","","","","","","WTB-EP35","16:00","2","SKC E2","vs","Albatros E","Maschewski, Jonas","",""
"","","","","","","WTB-EP36","16:00","2","Phoenix E3","vs","Adler E2","Menzel, Ron","",""
"","","","","","","WRB-EP37","16:30","1","Phoenix E2","vs","Albatros E","Maschewski, Jonas","",""
"","","","","","","WTB-EP42","16:30","1","SKC E2","vs","Adler E2","Menzel, Ron","",""
"","","","","","","WTB-EP34","17:30","1","Grün-Weiß E2","vs","SKC E3","","Spieltag von SKC E3 abgesagt.",""
"","","","","","","WTB-EP38","17:30","2","Adler E2","vs","SKC E3","","Spieltag von SKC E3 abgesagt.",""
"","","","","","","WTB-EP41","17:30","2","SKC E3","vs","Phoenix E2","","Spieltag von SKC E3 abgesagt.",""
"21.03.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:30","WTB-EP46","13:30","1","SKC E3","vs","DKC E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-EP47","13:30","2","Grün-Weiß E2","vs","SKC E2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP48","14:30","1","Phoenix E3","vs","Albatros E","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP49","14:30","2","Phoenix E2","vs","Grün-Weiß E2","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP45","15:00","2","Adler E2","vs","Phoenix E2","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP50","15:30","1","Albatros E","vs","SKC E3","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP51","15:30","2","Adler E2","vs","DKC E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP52","16:00","1","SKC E2","vs","Phoenix E3","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP53","16:00","2","Phoenix E2","vs","SKC E2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP54","16:30","1","Phoenix E3","vs","SKC E3","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP55","16:30","2","DKC E","vs","Albatros E","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP56","17:00","1","Grün-Weiß E2","vs","Adler E2","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
