﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","12:00-21:00","B01","18:45","","Adler B","vs","SKC B","Anus, Sandra","",""
"19.09.2009","Samstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","SKC","12:00-17:30","B02","12:15","","Grün-Weiß B","vs","Albatros B","Schlachzig, Björn","","ACHTUNG SPIELZEIT"
"03.10.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","GW","12:00-17:30","B03","17:30","","SKC B","vs","Albatros B","Fernow, Patrick","verschoben auf den 7. 10.2009",""
"","","","","","","B04","18:45","","Grün-Weiß B","vs","Adler B","Dülfer, Detlef","wird verschoben",""
"07.10.2009","Mittwoch","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","18:00-20:00","B03","18:30","","SKC B","vs","Albatros B","Krüger, Christel","",""
"07.11.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","B05","17:30","","Adler B","vs","Albatros B","Schlachzig, Björn","",""
"","","","","","","B06","18:45","","SKC B","vs","Grün-Weiß B","Fernow, Patrick","",""
"21.11.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-22:00","B07","17:00","","Albatros B","vs","Grün-Weiß B","Dülfer, Rüdiger","",""
"28.11.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","B08","18:45","","SKC B","vs","Adler B","Dülfer, Detlef","verlegt auf den 9.12.2009",""
"09.12.2009","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:00-20:00","B08","18:45","","SKC B","vs","Adler B","Dülfer, Detlef","",""
"12.12.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","GW","13:00-20:00","B09","17:30","","Adler B","vs","Grün-Weiß B","Schlachzig, Björn","",""
"","","","","","","B10","18:45","","Albatros B","vs","SKC B","Anus, Sandra","",""
"16.01.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-20:00","B11","17:15","","Albatros B","vs","Adler B","Dülfer, Detlef","",""
"","","","","","","B12","18:30","","Grün-Weiß B","vs","SKC B","Schwarze, Martin","Spiel von GW abgesagt",""
"13.02.2010","Samstag","Berufskolleg","Castrop-Rauxel","SKC","12:00-20:00","B13","18:15","","Adler B","vs","SKC B","Weber-Winkels, Jan","","Halle geändert"
"20.02.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","12:30-20:00","B14","19:00","","Grün-Weiß B","vs","Albatros B","Edeler, Lukas","",""
"27.02.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","13:00-20:00","B04","18:45","","Grün-Weiß B","vs","Adler B","Goepfert, Matthias","",""
"06.03.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-22:00","B15","17:30","","Grün-Weiß B","vs","Adler B","Schlachzig, Björn","",""
"","","","","","","B16","18:45","","SKC B","vs","Albatros B","Schwarze, Martin","",""
"17.03.2010","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","Adler","20:00-22:00","WB17","20:15","","Adler B","vs","Albatros B","Anus, Sandra","Spiel vorverlegt von Samstag",""
"20.03.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","B17","18:30","","Adler B","vs","Albatros B","","wird wegen YTWC verlegt auf den 17.3.2010",""
"","","","","","","B18","19:45","","SKC B","vs","Grün-Weiß B","","wird wegen YTWC verlegt auf den 24.03.2010",""
"24.03.2010","Mittwoch","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","18:00-20:00","B18","18:30","","SKC B","vs","Grün-Weiß B","Weber-Winkels, Jan","",""
