﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2015","Sonntag","Kronenbuschhalle","Wesseling","","10:00-15:00","OL02","11:00","","Wesseling 1","vs","Pegasus 2","Schneider, Rolf/ Peekhaus, Julius","",""
"13.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL05","15:00","","Pegasus 3","vs","Pegasus 2","Schneider, Rolf/ Peekhaus, Julius","","Hallenhandy: 01573-6975340"
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL14","17:25","","Pegasus 2","vs","Adler 2","Diekmann, Frank/ Peekhaus, Julius","","Hallenhandy:  0157 - 37364685"
"15.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","OL24","15:00","","Pegasus 2","vs","Albatros 2","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 06.12.2015","Hallenhandy:  0157 - 37364685"
"21.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","OL28","16:00","","Schildgen 2","vs","Pegasus 2","Weber-Winkels, Jan/Anus, Sandra","","Hallenhandy: 01573-6975340"
"29.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL30","11:00","","Pegasus 2","vs","Voiswinkel 1","Effenberger, Wolfgang/Becker, Mathias","","Hallenhandy: 0157 - 37364685"
"06.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL24","14:00","","Pegasus 2","vs","Albatros 2","Schlachzig, Björn/Becker, Mathias","Spiel musste abgebrochen werden, da Albatros nicht mehr spielfähig war. Neuer Termin vakant,",""
"13.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL33","12:30","","Pegasus 2","vs","SKC 2","Weber-Winkels, Jan/Burmann, Vincent","","Hallenhandy:  0157 - 37364685"
"10.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL38","10:00","","Pegasus 2","vs","Wesseling 1","Weber-Winkels, Jan/ Liepold, Dominik","","Hallenhandy: 01573-6975340"
"31.01.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler ","14:00-21:00","OL45","15:00","","Adler 2","vs","Pegasus 2","Effenberger, Wolfgang/Becker, Mathias","",""
"14.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros ","09:00-20:00","OL50","16:55","","Albatros 2","vs","Pegasus 2","Effenberger, Wolfgang/Becker, Mathias","",""
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL51","12:00","","Pegasus 2","vs","Pegasus 3","Schneider, Rolf/Peekhaus, Julius","","Hallenhandy:  0157 - 37364685"
"06.03.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","OL57","11:45","","SKC 2","vs","Pegasus 2","Weber-Winkels, Jan/Anus, Sandra","",""
"13.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL58","11:45","","Pegasus 2","vs","Schildgen 2","Effenberger, Wolfgang/Rodenbach, Fabian","Anpfiff vorgezogen","Hallenhandy: 01573-6975340"
"10.04.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","OL68","12:00","","Voiswinkel 1","vs","Pegasus 2","Schneider, Rolf/Freund, Matthias","","Hallenhandy: 0151 - 70165239"
"17.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL24","12:15","","Pegasus 2","vs","Albatros 2","Peekhaus, Julius/Schneider, Rolf","Nachholspiel v. 06.12.2015 // Albatros 2 ist mit zwei nicht spielberechtigten Spielern angetreten. - Spielergebnis: 20:08","Hallenhandy:  01573-6975340"
