﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.11.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-17:00","WTB-GL01","10:00","","Adler H1","vs","Grün-Weiß H1","SKC","",""
"","","","","","","WTB-GL04","12:15","","Grün-Weiß H1","vs","Selm H1","SKC","",""
"","","","","","","WTB-GL05","13:00","","Grün-Weiß H1","vs","SKC H1","Adler","",""
"13.01.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß/SKC/Adler","12:00-15:00","WTB-GL11","13:00","","Grün-Weiß H1","vs","SKC H1","Adler","","Spieltag aus Selm verlegt"
"","","","","","","WTB-GL07","14:00","","Adler H1","vs","Grün-Weiß H1","SKC","",""
"13.01.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-GL09","13:30","","Grün-Weiß H1","vs","Selm H1","","","IKF EURO CUP 2019"
"","","","","","","WTB-GL07","15:00","","Adler H1","vs","Grün-Weiß H1","SKC","Spie der GL nach Castrop verlegt",""
"","","","","","","WTB-GL11","16:15","","Grün-Weiß H1","vs","SKC H1","Adler","",""
"31.03.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","12:00-22:00","WTB-GL16","13:15","","Selm H1","vs","Grün-Weiß H1","","",""
"","","","","","","WTB-GL14","15:00","","Grün-Weiß H1","vs","Adler H1","SKC","",""
"","","","","","","WTB-GL18","16:30","","SKC H1","vs","Grün-Weiß H1","Adler","",""
