﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-18:00","D07","14:00","","Schildgen D1","vs","Voiswinkel D1","Spaniol, Pascal","Anpfiff 30min vorgezogen; Freundschaftsspiel endete 17:0","01573-6975340"
"","","","","","","D08","15:10","","Pegasus D2","vs","Schildgen D2","Voiswinkel","!! verlegt auf den 6.12.2014 !!",""
"","","","","","","B06","15:15","","Schildgen B1","vs","Quettingen B1","Selzer, Dominik ","Anpfiff vorgezogen",""
"","","","","","","E04","16:30","","Schildgen E2","vs","Quettingen E1","Voiswinkel","Verlegungsantrag Quettingen => 17.1.2015",""
"22.11.2014","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","E16","13:30","","Grün-Weiß E1","vs","Phoenix E1","Grammel, Maurice","",""
"","","","","","","D11","14:35","","SKC D2","vs","SKC D1","Grammel, Maurice","",""
"","","","","","","E17","15:40","","Albatros E1","vs","SKC E2","Burmann, Vincent","",""
"","","","","","","E18","16:45","","Adler E1","vs","Selm E1","","Spiel von Selm abgesagt",""
"","","","","","","A01","17:50","","Adler A1","vs","SKC A1","Berkel, Georg","",""
"22.11.2014","Samstag","Schulzentrum","Odenthal","Blecher","14:30-20:00","S20","15:30","","Blecher/Schildgen 1","vs","Schildgen 3","Hußmann, Lennart","","Hallenhandy: 0173-7284581"
"","","","","","","C10","17:00","","Voiswinkel C1","vs","Schildgen C2","Draber, Edgar","Freundschaftsspiel, Ergebnis 18:1",""
"","","","","","","S21","18:10","","Voiswinkel 2","vs","Schildgen 4","Hußmann, Thorben","",""
"22.11.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D12","16:00","","Adler D1","vs","Phoenix D1","","Spiel von Adler abgesagt",""
"","","","","","","C11","17:05","","Phoenix C1","vs","SKC C1","Rzisnik, Jan","",""
