﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.02.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-19:00","WTB-F35","14:00","1","Adler F1","vs","SKC F2","Zill, Julian","",""
"","","","","","","WTB-F37","14:30","1","Adler F2","vs","Grün-Weiß F1","Demuth, Vincent","",""
"","","","","","","WTB-F39","15:00","1","SKC F2","vs","SKC F1","Schittkowski, Jochen","Prüfung D-Lizenz",""
"","","","","","","WTB-F41","15:30","1","Adler F1","vs","Adler F2","Zill, Julian","",""
"","","","","","","WTB-F43","16:00","1","Grün-Weiß F1","vs","Datteln F1","Burmann, Vincent","",""
"","","","","","","WTB-F45","16:30","1","SKC F1","vs","Adler F2","Rzisnik, Jan","",""
"","","","","","","WTB-F47","17:00","1","Datteln F1","vs","SKC F2","Rzisnik, Jan","",""
"","","","","","","WTB-F49","17:30","1","Adler F1","vs","Grün-Weiß F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F51","18:00","1","SKC F1","vs","Datteln F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F53","18:30","1","Adler F2","vs","SKC F2","Gödde, Tim","",""
"25.02.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-F55","10:50","1","Datteln F1","vs","Adler F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F57","10:50","2","SKC F2","vs","Grün-Weiß F1","Giller, Nele","",""
"","","","","","","WTB-F59","11:30","1","Adler F2","vs","Datteln F1","Giller, Nele","",""
"","","","","","","WTB-F61","11:30","2","Adler F1","vs","SKC F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F69","12:10","1","SKC F1","vs","SKC F2","Giller, Nele","",""
"","","","","","","WTB-F63","12:50","1","Datteln F1","vs","Grün-Weiß F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F65","13:30","1","SKC F2","vs","Adler F1","Zill, Julian","",""
"","","","","","","WTB-F67","13:30","1","Grün-Weiß F1","vs","Adler F2","Bartholomäus, Felix","",""
"","","","","","","WTB-F71","14:30","1","Adler F2","vs","Adler F1","Zill, Julian","",""
"","","","","","","WTB-F73","14:30","1","Grün-Weiß F1","vs","SKC F1","Bartholomäus, Felix","",""
"18.03.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","WTB-F75","10:00","1","Adler F2","vs","SKC F1","Osladil, Alex","Prüfung D-Lizenz",""
"","","","","","","WTB-F77","10:30","1","SKC F2","vs","Datteln F1","Osladil, Alex","SR-AuF",""
"","","","","","","WTB-F79","11:00","1","Grün-Weiß F1","vs","Adler F1","Wulf, Corvin","Prüfung D-Lizenz",""
"","","","","","","WTB-F81","11:30","1","Datteln F1","vs","SKC F1","Wulf, Corvin","SR-AuF",""
"","","","","","","WTB-F83","12:00","1","SKC F2","vs","Adler F2","Giller, Nele","",""
"","","","","","","WTB-F85","12:30","1","Adler F1","vs","Datteln F1","Giller, Nele","",""
"","","","","","","WTB-F87","13:00","1","Grün-Weiß F1","vs","SKC F2","Osladil, Alex","",""
"","","","","","","WTB-F89","13:30","1","SKC F1","vs","Adler F1","Osladil, Alex","",""
"","","","","","","WTB-F91","14:00","1","Datteln F1","vs","Adler F2","Osladil, Alex","",""
"","","","","","","WTB-F93","14:30","1","SKC F1","vs","Grün-Weiß F1","Burmann, Vincent","",""
