﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.02.2019","Samstag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","12:00-20:00","WTB-EM16","13:30","","Phoenix E2","vs","Phoenix E1","Phoenix","",""
"","","","","","","WTB-EM17","13:45","","Albatros E1","vs","Grün-Weiß E1","Albatros","",""
"","","","","","","WTB-EM18","14:00","","Adler E","vs","SKC E1","Adler","",""
"","","","","","","WTB-EM19","14:45","","Phoenix E1","vs","Adler E","Phoenix","",""
"","","","","","","WTB-EM20","15:00","","SKC E1","vs","Albatros E1","SKC","",""
"","","","","","","WTB-EM21","15:15","","Phoenix E2","vs","Grün-Weiß E1","Phoenix","",""
"","","","","","","WTB-EM22","16:00","","Albatros E1","vs","Phoenix E1","Albatros","",""
"","","","","","","WTB-EM23","16:15","","Adler E","vs","Phoenix E2","Adler","",""
"","","","","","","WTB-EM24","16:30","","Grün-Weiß E1","vs","SKC E1","Grün-Weiß","",""
"30.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-EM25","14:30","","Phoenix E1","vs","SKC E1","Phoenix","",""
"","","","","","","WTB-EM26","14:45","","Phoenix E2","vs","Albatros E1","Phoenix","",""
"","","","","","","WTB-EM27","15:00","","Adler E","vs","Grün-Weiß E1","Adler","",""
"","","","","","","WTB-EM28","15:45","","Grün-Weiß E1","vs","Phoenix E1","Grün-Weiß","",""
"","","","","","","WTB-EM29","16:00","","Albatros E1","vs","Adler E","Albatros","",""
"","","","","","","WTB-EM30","16:15","","SKC E1","vs","Phoenix E2","SKC","",""
