﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.05.2013","Samstag","Korfballplatz","Selm","SKV","","A1","13:00","4","Albatros A","vs","Selm/Lünen A","Becker, Mathias","2x25 min",""
"","","","","","","C3","13:45","2","SKC C1","vs","Selm/Lünen C","Hornig, Annika","2x15 min",""
"","","","","","","E2","14:00","1","Selm/Lünen E","vs","Albatros E","Schittkowski, Julian","2x20 min",""
"","","","","","","C9","16:45","2","Selm/Lünen C","vs","Phoenix C","Menzel, Ron","2x15 min",""
"","","","","","","A5","17:00","4","Selm/Lünen A","vs","Grün-Weiß A","Schittkowski, Julian","2x25 min",""
"","","","","","","E6","18:00","1","SKC E2","vs","Selm/Lünen E","Rzisnik, Jan","2x20 min",""
"05.05.2013","Sonntag","Korfballplatz","Selm","SKV","","VL02","11:00","1","Grün-Weiß 1","vs","Selm/Lünen 1","Berkel, Georg","","2x20min"
"","","","","","","VL06","13:00","2","Adler 1","vs","Selm/Lünen 1","Berkel, Georg","",""
"","","","","","","VL09","15:00","2","Selm/Lünen 1","vs","Albatros 2","Weber-Winkels, Jan","",""
"08.06.2013","Samstag","Stadion","Werne-Stockum","Stockum","12:00-18:00","D02","13:00","4","Selm/Lünen D","vs","Stockum D","Voß, Sebastian","2x15, FW zur Halbzeit",""
"","","","","","","D05","15:00","4","Albatros D","vs","Selm/Lünen D","Voß, Sebastian","2x15, FW zur Halbzeit",""
"","","","","","","F06","15:15","1","Selm/Lünen F","vs","SKC F2","","2x10, FW zur Halbzeit",""
"","","","","","","F09","16:45","1","Adler F","vs","Selm/Lünen F","","2x10, FW zur Halbzeit",""
"","","","","","","D07","17:00","3","Selm/Lünen D","vs","SKC D","Hornig, Annika","2x15, FW zur Halbzeit",""
"15.06.2013","Samstag","Korfballplatz","Selm","Selm","12:00-20:00","A7","13:00","1","Selm/Lünen A","vs","Adler A","Freund, Matthias","2x25 min",""
"","","","","","","C12","13:45","3","Selm/Lünen C","vs","SKC C1","Berkel, Georg","2x15 min",""
"","","","","","","A9","15:00","1","SKC A","vs","Selm/Lünen A","Berkel, Georg","2x25 min",""
"","","","","","","E9","15:00","4","SKC E2","vs","Selm/Lünen E","Hornig, Annika","2x20 min",""
"","","","","","","C15","15:15","3","Schildgen C","vs","Selm/Lünen C","Schittkowski, Julian","2x15 min",""
"","","","","","","C18","16:45","3","Selm/Lünen C","vs","Adler C","Becker, Mathias","2x15 min",""
"","","","","","","E11","17:00","4","Selm/Lünen E","vs","Adler E","Freund, Matthias","2x20 min",""
"16.06.2013","Sonntag","Korfballplatz","Selm","Selm","09:00-18:00","VL12","11:00","2","Selm/Lünen 1","vs","SKC 1","Pellny, Patrick","Meisterrunde","2 x 20 min"
"","","","","","","VL14","13:00","1","Selm/Lünen 1","vs","Adler 1","Rzisnik, Jan","Meisterrunde",""
"","","","","","","VL18","15:00","2","Albatros 1","vs","Selm/Lünen 1","Weber-Winkels, Jan","Meisterrunde",""
"29.06.2013","Samstag","Grafweg","Castrop-Rauxel","Schweriner KC","12:00-20:00","D12","14:00","6","Selm/Lünen D","vs","SKC D","Anus, Sandra","2x15, FW zur Halbzeit",""
"","","","","","","D14","16:00","5","Phoenix D","vs","Selm/Lünen D","Voß, Julius","2x15, FW zur Halbzeit",""
"","","","","","","D17","18:00","5","Grün-Weiß D","vs","Selm/Lünen D","Schlachzig, Björn","2x15, FW zur Halbzeit",""
